PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33176771,POUCH UROSTOMY 1-3/4 TRAN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176772,POUCH UROSTOMY 2-1/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176775,PCH UROST W/ CTF SKIN BARRIER,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176777,PCH UROST W/FLNG 2-3/4 2 PC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176780,PCH DRNBLE MD W/SKIN BARRIER,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176781,PCH DRNBLE SM W/SKIN BARRIER,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176791,POWDER STOMAHESIVE 1OZ,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176798,PROTECTOR HEEL,160.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176799,PROTECTOR HEEL,172.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176800,PROTECTOR HEEL /ELBOW,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176801,PROTECTOR HEEL WAFFLE LARGE,119.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176803,PROTECTOR HEEL WAFFLE SMALL,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176805,PROTECTOR HEEL/ELBOW EGGCRATE,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176820,SET BLOOD WARMING CUFF,193.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176821,SET CATH TRIPLE/LUMEN,251.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176827,SET CYSTO-BLADDER IRRIGATION,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176839,SET FDG CNTNR PATROL PUMP EZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176840,SET FDG CNTNR PATROL PUMP  TF,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176841,SET FDG CNTNR PATROL PUMP TOPT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176843,SET FDG CNTNR QUANTUM PUMP,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176844,SET FDG CNTNR QUNTM PUMPW/BAG,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176845,SET FDG CNTNR QUNTM PUMPW/BAG,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176846,SET FDG CNTNR QUNTM W/TOPTNR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176847,SET FDG CNTNR RIGID COMPANION,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176848,SET FDG CNTNR SOFT COMPANION,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176859,SET SPIKE FDG ENTRL COMPANION,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176860,SET SPIKE FDG ENTRL PUMP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176862,SET SPIKE FDG ENTRL QUAN PUMP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176863,SET SPIKE FDG ENTRL QUANT PUMP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176866,SHOE CAST BOOT SM ROCKER,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176867,SHOE CAST BOOT XS ROCKER,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176872,SHOE POST-OP MEN SM,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176874,SHOE POST-OP WOMEN MD,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176875,SHOE POST-OP WOMEN SM,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176877,SKIN BARRIER RING,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176878,SKIN BARRIER W/FLX FLANGE 1 3/,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176879,SKIN BARRIER W/FLX FLANGE 2 1/,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176880,SKIN BARRIER W/FLX FLANGE 2 3/,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176881,"SKIN BARRIER W/FLT FLNG 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176882,SKIN BARRIER W/FLT FLNG 1-3/4C,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176883,SKIN BARRIER W/FLT FLNG 2-1/4C,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176884,"SKIN BARRIER W/FLT FLNG 2-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176887,SKIN BARR W/FLTG FLNG2-1/2 2PC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176890,SKIN BARRIER W/FLT FLNG 4 2PC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176891,"SKIN BARRIER W/FLT FLNG 4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176893,SKIN BARRIER W/STN FLNG 2 2PC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176894,SLEEVE SCD FOOT,186.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176895,SLEEVE SCD FOOT LARGE,186.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176896,SLEEVE SCD KNEE HI,79.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176898,SLEEVE SCD KNEE LENGTH,126.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176900,SLEEVE SCD KNEE LENGTH,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176902,SLEEVE SCD THIGH LG,225.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176905,SLEEVE SCD THIGH XSM,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176907,SLING ARM ADULT W/STRAP LG,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176923,SPIROMETER INCENTIVE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176941,SPLINT ELBOW TENNIS,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176942,SPLINT FOOT DROP STOP,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176943,SPLINT FOOT DROP,290.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176944,SPLINT FOOT DROP,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176965,SPLINT HAND RT,298.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176967,SPLINT RESTING PAN MITT LT SM,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176969,SPLINT RESTING PAN MITT RT SM,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176977,STPLR GIA60-2.5 W/TITANI STPLS,"1,092.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177016,STOCKING ANTI-EM KNEE LG-REG,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177017,STOCKING ANTI-EM KNEE MED-REG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177028,STOCKING ANTI-EM THIGH SM-LONG,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177029,STOCKING ANTI-EM THIGH SM-REG,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177040,STOCKING ANTI-EM WAIST XL-LONG,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177041,STOCKING ANTI-EM WAIST XL-REG,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177082,"SUTURE ETHIBOND 1 CT1 XTRA 30""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177094,SUTURE ETHI MON4-0 P3 NDL 18,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177098,SUTURE ETHI MONO 5-0 FS2 NDL18,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177101,SUTURE ETHI MONO 6-0 P1 NDL18,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177105,SUTURE GUT CHRO 0 CTX NDL 36,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177113,SUTURE GUT CHRO 4-0 RB1 NDL 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177114,SUTURE GUT CHRO 4-0 SH NDL 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177122,SUTURE MONCRYL  0 CT1 NDL 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177125,SUTURE PDSII MONO 3-0 PS2 NDL1,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177137,SUTURE PROL MONO 3-0 FS2 NDL18,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177139,SUTURE PROL MONO 3-0 PS1 NDL18,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177147,"SUTURE PROL MONO LR NDL20""",23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177148,SUTURE SILK 2-0 LR NEEDLE 30,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177154,SUTURE SILK BRAID 1 MH NDL 30,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177155,SUTURE SILK BRAID 2-0 18,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177171,SUTURE SILK BRAID 4-0 FS2 NDL1,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177172,SUTURE SILK BRAID 4-0 PS2 NDL1,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177173,SUTURE SILK BRAID 4-0 SH NDL18,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177175,SUTURE SILK BRAID FSLX NDL30,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177176,SUTURE SURGIT  0 CHRO GUT LOOP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177178,SUTURE VICRYL 0 54 3DZ/BX,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177179,SUTURE VICRYL 0 CR/CT1,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177189,"SUTURE VICRYL 1 CTX NEEDLE 18""",26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177191,"SUTURE VICRYL 1 CTX NEEDLE 36""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177201,SUTURE VICRYL 3-0 54 3DZ/BX,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177203,SUTURE VICRYL 3-0 CT1 NDL 36,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177216,SUTURE VICRYL 4-0 FS1 NDL 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177225,SYSTEM IRRIGATION SUCTION,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177228,"THERMOVENT T""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177231,TIP FAN SPRAY W/SPLASH SHIELD,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177250,"TRAY ART LINE FEMORAL 20X5""",118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177253,TRAY ASH SPLIT CATH 28CM,945.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177261,TRAY BONE MARROW,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177267,TRAY CATH HEMODIALYSIS,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177270,TRAY CATH HEMODIALYSIS 20CM,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177271,TRAY CATH HEMODIALYSIS 24CM,370.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177272,TRAY HEMOD MUHURKAR,321.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177276,TRAY HEMOD NIAGRA 12FR-15CM,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177286,TRAY CNT VN CTH 16GA,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177291,TRAY CHEST TUBE INSERTION,549.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177300,CVC W/GR CATH 9.5 2 LMN W/2VTL,960.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177301,CVC W/ GROSH CATH 9.5FR 2  LMN,522.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177302,CVC W/ HICKMAN CATH 12.5FR,666.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177303,CVC W/ HICKMAN CATH 9.6FR,778.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177305,CVC W/ HICKMAN CATH 9FR 2 LMN,393.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177306,CVC W/ HICKMAN CATH 9FR,531.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177308,CVC W/ HOHN CATH 7FR 2 LMN,765.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177309,TRAY CVC W/7FR-20CM 2 LMN CATH,156.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177310,TRAY CVC W/7FR-20CM 3 LMN CATH,193.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177312,CVC W/GR CATH 9.5FR 2 LMN W/IN,783.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177317,TRAY DRESSING CHANGE CVC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177318,TRAY DRESSING CHANGE CVC,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177319,TRAY DRESSING CHANGE CVC,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177322,TRAY DRESSING CHANGE CVC / TPN,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177324,TRAY F CATH 14FR-5CC ULTRAM,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177325,TRAY F CATH 14FR-5CC ULTRAM,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177327,TRAY F CATH 16FR-5CC ULTRAM,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177328,TRAY F CATH 16FR-5CC ULTRAM,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177334,TRAY F CATH 18FR-5CC ULTRAM,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177335,TRAY F CATH 18FR-5CC ULTRAM,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177338,TRAY FOLEY CATH W/18FR LUBRI,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177339,TRAY FOLEY CATH W/O CATH,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177343,TRAY F CATH W/O CATH,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177344,TRAY FOLEY CATHIZATION 14FR,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177345,TRAY FOLEY CATHIZATION 16FR,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177347,TRAY F CATH 16FR W/IC COMP,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177348,TRAY FOLEY CATHIZATION 18FR,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177350,TRAY F CATH 18FR W/IC COMP,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177358,TRAY GASTRO 24FR PERC ENDOS,240.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177365,TRAY IRRIGATION BULB SYRINGE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177366,TRAY IRRIGATION PISTON SYRINGE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177375,TRAY LUMBAR PUNCT PED 22X1-1/2,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177385,TRAY PICC 3FR GROSHONG 1 LUMEN,252.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177386,TRAY PICC 5FR-57CM GROSH 2 LMN,360.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177387,TRAY PNEUMOTHORAX,433.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177396,TRAY ANEST 22X3-1/2 TETRACAIN,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177397,TRAY ANEST 25X3-1/2 WHITIKER,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177398,TRAY APNL ANEST EPIDURAL,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177403,TRAY THORCENTESIS 14X2,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177404,TRAY THORCENTESIS 16X3,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177413,TRAY URETH CATH LTX ROBSN 14FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177418,TRAY URINE METER,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177419,TRAY URINE METER,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177420,TRAY URNMTR 16FR INF CNT FOLEY,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177421,TRAY URNMTR 18FR INF CNT FOLEY,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177423,TRAY URNMTR 350ML W/16FR LUBCT,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177426,TRAY URNMTR 400ML INF CNT FOLE,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177428,TRAY URNMTR 400ML W/18FR CATH,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177430,TROCAR VERSAPORT W SHIELD 5MM,237.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177431,TROCAR VISIPORT 5-11MM OPTICAL,410.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177432,TROCAR VISIPORT 5-12MM OPTICAL,410.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177449,TUBE ENDOTR 7.0 CONTROL TIP,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177458,TUBE ENDTR CFFD 3.5LP MURPHTIP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177459,TUBE ENDTR CFFD 4.5LP MURPHTIP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177479,TUBE ENDOTR NASAL/ORAL 8.5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177486,TUBE ENDTR UNCFFD 5.0 MCGILL T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177490,"TUBE FEEDING JEJUNAL 10FR-30""",161.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177492,"TUBE FEEDING JEJUNAL 8FR-30""",161.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177493,TUBE FDG JEJUN 8FR-30O.T.W.,190.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177500,TUBE FDG NG 10FR-45 WSTY NON,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177503,TUBE FDG NG 12FR-36 W/O STYL,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177504,TUBE FDG NG 12FR-36 W/RADIOP,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177511,TUBE FDG NG 14FR-36 W/RADIOP,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177513,TUBE FDG NG 16FR-36 W/RADIOP,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177514,"TUBE FEEDING NG 8FR-15""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177515,TUBE FDG NG 8FR-36 W/STYLET,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177520,TUBE FDG NG 8FR-45 W/O STYLET,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177521,TUBE FDG NG 8FR-45 W/STYLET,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177523,TUBE FEEDING SUCTION,202.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177524,TUBE GASTOSTOMY JEJUNAL 22FR,672.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177529,TUBE GASTRO 14FR MAG-PT FLXFL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177530,TUBE GASTRO 14FR Y-PORT FLXFL,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177533,TUBE GASTRO 16FR MAG-PT FLXFL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177534,TUBE GASTRO 16FR Y-PORT FLXFL,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177537,TUBE GASTRO 18FR LP STOM MD,263.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177540,TUBE GASTRO 18FR MAG-PT FLXFL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177541,TUBE GASTRO 18FR Y-PORT FLXFL,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177542,TUBE GASTRO 20FR EASY FD FLXFL,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177544,TUBE GASTRO 20FR MAG-PT FLXFL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177545,TUBE GASTRO 20FR Y-PORT FLXFL,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177546,TUBE GASTRO 22FR EASY FD FLXFL,811.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177548,TUBE GASTRO 22FR LP STOM MD,98.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177551,TUBE GASTRO 22FR Y-PORT FLXFL,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177552,TUBE GASTRO 24FR L.P.,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177557,TUBE GASTROSTOMY JEJUNAL 18FR,538.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177575,TUBE RECTAL 30FR,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177576,TUBE RECTAL 30FR WEBER,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177588,TUBE STOMACH LEVINE 16FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177593,TUBE TRACHEAL AIR BIVONA,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177600,TUBE TRACH CFFD CFS SHILEY 10.,86.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177628,TUBE TRACH CFFD SINGLE 9.0,114.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177630,TRACH CFFLSS SHILEY 10.0,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177667,TUBE TRACHEAL JACKSON #4,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177669,TUBE TRACHEAL JACKSON 5,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177671,TUBE TRACHEAL JACKSON #6,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177673,TUBE TRACHEAL JACKSON #6 LONG,215.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177674,TUBE TRACHEAL JACKSON #7,163.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177675,TUBE TRACHEAL JACKSON #7 ADP,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177676,TUBE TRACHEAL JACKSON #8,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177677,TUBE TRACHEAL JACKSON #8 ADP,232.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177682,TUBE TRACH PEDIATRIC SHILEY #0,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177683,TUBE TRACH PEDIATRIC SHILEY #0,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177718,UNIT CHEST DRNG W/AUTOTRANSF,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177733,WAFER DURAH 4X4 FLEX TAN 2-1/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177734,WAFER DURAH 4X4 FLEX WHT 1-3/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177735,"WAFER DURAH 4X4 W/FLNG 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177739,"WAFER DURAHESIVE 6X6 W/FLNG 4""",14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177741,"WAFER STOMAHESIVE 1-1/2""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177742,"WAFER STOMAHESIVE 1-1/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177743,"WAFER STOMAHESIVE 2 3/4""",10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177745,"WAFER STOMAHESIVE 2-1/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177746,"WAFER STOMAHESIVE 2-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177748,WAFR STOMAH 4X4 FLEX TAN 1-3/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177749,WAFR STOMAH 4X4 FLEX WHT 1-3/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177750,"WAFER STOMAH 4X4 W/FLNG 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177751,WAFR STOMAH 5X5 FLEX TAN 2-1/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177753,WAFER STOMAH 5X5 FLEX 2-3/4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177755,"WAFER STOMAH 5X5 W/FLNG 2-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177760,WEDGE BODY 10X8X28 FOAM,121.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177800,PAD PORT SIL,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177801,PADPORT IRRIG,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177810,CANISTER EXSUDEX RND 800CC,77.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177820,SUT SILK 2-0 BRD PS BLK 18IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177830,TRAY CATH DIAL PALINDRM 28CM,"1,464.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177831,TRAY CATH DIAL PALINDRM 23CM,"1,464.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177850,VEST DORSAL MED,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177982,DRSG BIOCLUS STER 4X5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177989,DRSG DUODERM 2.5 X 2.5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177990,DRSG DUODERM 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177991,DRSG DUODERM 6X8,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177992,DRSG DUODERM CGF 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33177993,DRSG DUOERM CGF 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
