PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33109899,BOOT SMOOTH HEEL LIFT,170.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109901,PACK ARTHROSCOPY II,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109902,PACK EENT II,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109903,PACK LAPAROTOMY IV,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109905,SET BLOOD WARMING W/LUERLOCK,63.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109909,MESH SHEET FLAT 2X12 IN,"1,719.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109910,MESH SHEET FLAT 3X6 IN,"1,478.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109911,MESH PLUG LARGE 1.6X1.9,"2,683.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109914,DRSG TEGASORB SACRAL 6.4X6.7IN,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109916,POUCH UROST W/ODOR BARRIER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109917,CUTTER PROX LINEAR W/LOCK 75MM,557.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109918,CUTTER PROX LINEAR W/LOCK 55MM,373.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109919,RELOAD CUTTER PROX LIN BLU75MM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109920,CUTTER PROX LIN RLD BLU55MM,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109921,CRADLE LAMINECTOMY ARM,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109922,DRAIN UNIT PLUER VAC,385.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109928,DRSG DUODERM 4X6,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109929,DRSG DUODERM SIGNAL 5.5,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109940,POUCH URO DRNW/ODOR BARRIER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109941,POUCH URO TRANS 2.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109943,BOOT ANK W/VELCRO FOAM-SML,333.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109954,CATH EMBOLECT 2FR 60CM,371.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109957,CATH EMBOLECT 6FR 80CM,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109970,STPLR ENDOGIA ROTIC DLU45-2.0,"2,288.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109971,STPLR ENDOGIA ROTIC DLU45-3.5,"2,288.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109974,BOOT MULTIPODUS XLARGE,740.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109975,BOOT MULTIPODUS SMALL,730.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109977,KIT CATH HICKMAN REPAIR LEG,837.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109978,POSITIONER HEAD WHOLEINONE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109979,SLEEVES SCD THIGH SMALL,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109980,SUT MONOCRYL 6-OTF UND 1/2CIRC,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109982,TRAY CATH HICKMAN 12FR DUAL,646.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109986,VEST POSEY XXXLG,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109987,VEST POSEY XXXXLG,130.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109992,DRSG CALCIUM ALGINATE 2X2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109993,DRSG CALC ALGIN 8X24 CURASORB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109994,DRSG EXUDERM ULT HYDROCOLL,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109995,DRSG MEPILEX 4X4,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109996,DRSG MEPILEX BORDER 3X3,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109998,CAM WALKER,634.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33109999,DRSG ULTEC PRO ALG HYDR 4X4,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110002,ORTHOSIS T WALKER,447.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110003,ORTHOSIS WRST HAND FNG LG,352.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110005,SLING SHLD HEMI LEFT LG,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110006,SPLINT HAND PROG MED/LG,441.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110009,SPLINT HAND REST RIGHT LG,178.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110015,NEEDLE HUBER,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110020,TUBE TRACH TTS 7.0MM,530.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110040,SPLINT WRIST REG LEFT LG,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110042,SPLINT WRIST REG LEFT XL,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110043,SPLINT WRIST REG RIGHT LG,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110046,SPLINT WRIST REG RIGHT MED,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110047,SPLINT WRIST REG RIGHT XL,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110048,OSTOMY STRIP ADAPT BARRIER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110059,KIT DRESSING MED VAC,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110061,KIT DRESSING SM VAC,204.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110063,BRACE KNEE HNG WRAP LG,238.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110064,BRACE KNEE HNG WRAP XXL,233.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110066,CATH F 3W 18FR 30CC LUBRI,54.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110067,DRSG MEPITEL 2X3 LATEXFREE,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110068,DRSG EXU-DRY 3X6 SHEET POLYBK,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110071,DRSG GELFILM ABSORB 1X2,239.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110072,KIT PERMACATH 14.5FRX23CM MAX,670.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110073,ORTHOSIS A/F LEFT MED XTRAFLX,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110075,SPLINT ULNAR DEV LEFT MED,150.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110076,TRAY CATH 3LUMEN 12FRX13CM,622.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110078,TRAY CATH 3LUMEN 12FRX16CM,622.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110079,TRAY CATH 3LUMEN 12FRX20CM,620.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110081,BANDAGE COMP PROFORE LITE,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110084,TRAY CATH PICC DUAL LUMEN 4FR,710.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110086,DRSG EXUDERM SACRUM,144.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110098,GLOVE EDEMA LT SML SHLD LENGTH,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110099,GLOVE EDEMA RT SML SHLD LENGTH,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110101,DRSG TRANSPARENT SM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110103,KIT LTA PREATTACH W/LIDOCAINE,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110105,ORTHOSIS WHFO HAND RT SML,371.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110118,SKIN BARRIER W/ FLOATING FLANG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110119,DRSG TRANSPARENT LG,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110129,SOLN NACL .9% 3ML,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110142,MASK TRACH ADULT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110193,CATHETER INT HYDRO 14FR,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110194,DRSI NONADH QWICKFEN 4.25x4IN,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110195,CATHETER SPEEDI MALE 14FRx13IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110196,BARRIER SKIN SENSURA MIO 3/8,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110198,CATHETER URETHRAL 8FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110199,BRACE WRIST UNIV LEFT,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110200,BRUSH CYT CELEBRITY M00516011,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110201,PRO WND SRGSLV MED INCS 5-9CM,306.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110202,PRO WND SRGSLV SM INCS 2.5-6CM,306.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110203,PRO WND SRGSLV LRG INCS 9-14CM,457.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110204,KIT CATH PERCUT CAVTY DRN CURV,949.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110217,FORCEP COLDBX CPTUR2.4MMX230CM,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110220,PROBE INJECTION GOLD 7 FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110226,KIT CATH EQST SPLTP14.5FRx42CM,"1,702.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110227,KIT CATH EQST SPLTP14.5FRx35CM,"1,702.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110230,SPLINT FREEDOM ADJ ELBOW/KNEE,159.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110232,BOOT AIR FLUIDIZED HEEL ADULT,215.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110233,BOOT AIR FLUIDIZED HEEL ADULT,215.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110234,SLEEVE ARM BARIATRIC LIGHTTONE,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110270,KIT CATH MIDLN POLY SL 4FR,482.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110283,KIT CATH PLEURX W4 1000ML BTLS,"4,296.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110284,CATH EXTERNAL MALE LIBERTY,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110285,PCH MOLDABLE ESTEEM+ 40-50MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110286,SUPPORT LUMBAR MINI M-BRACE LG,395.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110288,KIT RESRVR JKSN-PRATT TROC15FR,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110289,KIT RESRVR JKSN-PRATT TROC19FR,150.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110292,BELT SAFETY QUICK RELEASE,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110293,VEST RESTRAINT XL,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110295,BELT RESTRAINT QUICK RELEASE,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110296,PROTECTOR HEEL & ELBOW W PAD,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110297,VEST PRESSURE SENSORY MED,323.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110298,ORTHO ELBOW HINGEDFLEX CUFF MD,640.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110299,DRAINAGE CHEST THORA-SEAL III,282.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110300,TRAY BONE MARROW,128.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110302,CATH PUREWICK FEMALE EXTERNAL,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110304,CATH F 2W LUB SIL 30CC 22FR,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110323,STENT VENOUS 12MM X 40MMX80CM,"8,215.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110324,STENT VENOUS 12MM X 60MMX80CM,"8,215.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110325,STENT VENOUS 14MM X 60MMX80CM,"8,215.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110326,STENT VENOUS 16MM X 60MMX80CM,"8,215.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110327,STENT VENOUS 10MM X 40MMX80CM,"8,215.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110328,CATH PTA DIL BLN16MMX4CMX75CM,"1,510.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110331,TRAY KNEE ARTHROSCOPY 4576,336.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110332,TRAY SHOULDER ARTHROSCOPY 4576,487.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110333,TRAY RC SPINE 4576,557.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110335,SPLINT FOOT DROP EXP HEEL SM,242.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110336,SPLINT FOOT DROP EXP HEEL MD,260.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110337,SPLINT FOOT DROP EXP HEEL LG,278.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110339,TRAY MICINTCVCPWRHCKMN 8FR1LUM,"1,648.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110340,BNDG COMP 3 LAYER THREEFLEX **,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110341,SUT CHROMIC GUT 5-0 C-3 12IN,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110342,KIT FDTUBE MICPULLMETH PEG24FR,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110343,LARYNGOSCOPE ASCOPE4RHINO SLIM,828.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110344,MASK NASAL HDGR CHINSTRP 3PLW,699.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110345,SHEET REPOSITION CG 42x78IN XL,308.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110350,WEDGE FOAM CG 16X15X4.5IN XL,304.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110351,SPLINT HAND NEUT POSIT LEFT SM,157.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110352,SUPPORT LUMBAR OBESITY PLUS MD,548.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110354,DRSG PRISMA MATRIX WND 19.1 SQ,115.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110358,SLEEVE ARM PROTECTLIGHTONE MD,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110360,KIT TRACH CARE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110362,TRAY DEBRIDEMENT,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110363,DRSG PROMOGRAN MATRIX WOUND,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110364,PLUG TRACH SIZE 6,152.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110365,POUCH OUTLET SENSURA MIO,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110366,TUBE TRACHEAL JACKSON #6,354.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110376,BINDER ABD 9INCH 3PNL MD/LG,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110378,BOOT SOFTPRO AMB AFO SMOOTH XL,321.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110380,POUCH NEW IMAGE UROSTOMY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110381,SLING SUPER PLUS COMPLETE MD,342.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110383,TRAY CATH PRWTRIALSTR SLIM15CM,"1,109.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110384,TRAY CATH PRWTRIALSTR SLIM30CM,"1,109.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110385,GRAFT STENT ENDOVAS 8MMX80MM,"11,660.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110386,GRAFT STENT ENDOVAS 10MMX40MM,"11,130.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110387,CATH DIAL STRSYMTIP50CMX14.5FR,"1,857.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110410,SUT PDS+ 3.0 SH MONO,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110413,PCH DRN CONVEX 1PC 7/8,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110414,PCH DRN ACTV CVX 1PC PRE CUT,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110415,PCH DRN ASSURA NIGHT 60MM BLU,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110467,ORTHOSIS WRIST DROP DLX LT XL,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110468,ORTHOSIS WRIST DROP DLX RT XL,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110471,ORTHOSIS WRIST DROP DLX CF STR,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110478,CATH MIC-KEY 14FR 3.5CM,484.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110481,BOOT WALKER FXPRO LO PROF LG,233.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110485,CRM REMEDY RPR SKIN 2OZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110487,BARRIER SKIN NUTRASHLD 2OZ,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110553,SUT PROLENE 5-0 RB-1 RB-1 BL M,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110554,SUT 0 8-27 VICRYL PLUS CT-1,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110556,SUT SILK 4.0 BLK BR TF 8-18,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110557,SUT SILK 5-0 BLK BR TF 18IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110558,SUT SILK 5-0 BLK BR TF-5 18IN,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110559,SUT VICRYL 1 VIL CR/CT-1,48.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110561,SUT CTD VICRYL 2-0 UR-6 VIL BR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110562,SUT 3-0 8X18 VICRYL PLUS RB-1,50.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110563,SUT MONOCRYL 2-0 SH DYED 36IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110564,SUT PROLENE 5-0 VB/RB-1 RB-1,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110565,SUT PROLENE 6-0 VB/C-1 C-1,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110566,SUT PROLENE 6-0 30 C-1 BL MONO,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110569,SUT ETHIBOND XTRA 1 CTX 30IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110570,SUT ETHIBOND XTRA 2-0 SH SH 36,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110571,SUT ETHIBOND 2-0 GRN BR CR/SH,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110572,SUT ETHILON 5-0 P-3 GRN MONO18,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110573,SET TUBING CANN INFLO SM JOINT,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110574,SET TUBING E9000 DRILL,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110575,KIT CANNULA SHOULDER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110577,SYS SKIN CLOS DERMABAND PRINEO,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110581,SLING ABDUCTION LARGE,158.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110582,BOOT PODUS AMB ATCH STD,436.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110583,HOLDER UTENSIL PLASTIC BASE,48.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110584,DRSG ULTRA FOAM BORDERED 3X3IN,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110587,KIT GJ MICKEY LOW PROFILE,"1,770.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110589,ORTHOSIS KNEE COMFYWCOVERADULT,769.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110590,"CUSHION GELFOAM DELUX 18X18X3""",341.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110591,KIT DRSG SNAP WOUND CARE 15X15,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110593,KIT DRSG BRIDGE SNAPSECURRING,315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110594,CARTRIDGE SNAP 125MMHG W/RESET,609.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110600,SPLINT W/TH CMC TRSTRICT LT LG,173.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110605,BRACE WRIST D-RING MCP RT MD,167.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110607,BRACE WRIST CKUP TERAFM SM LT,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110608,BRACE WRIST CKUP TERAFM MD LT,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110609,BRACE WRIST CKUP TERAFM LG LT,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110613,BRACE WRIST CKUP TERAFM XL RT,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110620,EZFORM 1% PER WHITE .125X18X24,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110640,PROTECTOR KNEE UND GARM,143.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110641,PORTECTOR KNEE OVR GARM,161.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110645,COLLAR CERV VISTA XTRA PAD,450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110650,PACK SUT REMV THR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110656,CATH URETH SELF COUDE 16FR,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110660,BRACE WRIST ULTLT 11IN LONG LT,91.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110661,BARCE WRIST ULTLT 11IN LONG RT,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110665,TRAY IRR PIST SYG 60CC,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110668,VIDEOSCOP ASCOPE3 SGL USE,"1,952.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110670,SPLINT HAND REST NEUT THB LT,318.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110671,SPLINT HAND REST NEUT THB RT,348.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110680,CUSH WC ROHO AIRLT 16X16,956.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110681,CUSH WC ROHO AIRLT 18X16,971.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110685,CUSH WC GEL SMOOTH 16X16,"1,348.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110686,CUSH WC GEL SMOOTH 18X16,"1,348.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110687,CUSH WC GEL SMOOTH 20X18,"1,522.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110690,CUSH WC LAC QGEL 16X18X2,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110691,CUSH WC LAC QGEL 18X18X2,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110692,CUSH WC LAC QGEL 16X18X3,442.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110693,CUSH WC LAC QGEL 18X18X3,448.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110694,CUSH WC LAC QGEL 20X18X3,504.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110700,MITT HOLDING SM 9IN,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110701,MITT HOLDING MD 10.25IN,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110702,MITT HOLDING LG 11IN,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110780,SUT ETHLN 2-0 PS 18IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110785,SUT PLN GUT 2-0 FS-1 27,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110790,SUT SILK 2-0 BLK BR PSL 18IN,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110792,SUT SOFSLK 2-0 30 BLK PRECUT,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110801,LIGATION CLIPS,"1,571.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110802,LIGATION CLIPS 2,959.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110807,SUT CTD VIC 3-0 VIL BR CR/SH,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110808,SUT TICRON TAPERPT 2-0 30 CTD,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110809,SUT ENDOLOOP CHROMIC,163.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110811,SUT ETHLN 2 BLK MONO LR 20 IN,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110812,SUT STEEL MONO BS 30 CP-1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110815,SUT ETHLN MONO 4-0 KS NDL 30,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110820,SUT ETHLN MONO 5-0 P3 NDL 18,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110821,SUT SILK BRAID4-0 C3 NDL 12,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110822,SUT SILK 2-0 BLK BR X-1 18 IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33110823,SUT SILK BRAID6-0 G6 NDL 18,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
