PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33111827,KIT CATH NIAGARA 24CM STRT DL,376.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111828,TRAY SPINAL  QUIN NDL22GX3.5IN,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111829,KIT JEJUNOSTOMY,560.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111831,CATH PER-Q DL MIDLINE 4FR,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111832,TUBE FEEDING INDWELL 5FR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111833,TUBE FEED JEJUN GUIDE12FRX35IN,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111836,PCH URO CONVX W/BARR 25MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111838,PCH DRAIN FILTER NATURA 2.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111839,PCH URO CTF 30CM 10-55MM 375ML,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111840,TUBE TRACH JACKSON SZ4 8ODX5.8,287.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111844,POSITIONER KNEE CENTER ATTACH,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111845,POSITIONER KNEE LEFT SPLINT,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111846,POSITIONER KNEE RIGHT SPLINT,98.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111849,CANNULA ENDO TROCAR 12X100,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111850,TROCAR ENDO W/SLV 11X100MM,393.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111851,TROCAR ENDO 15MM BLADELESS EXL,322.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111854,SLEEVE DVT CALF LG TO 23IN,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111855,TRAY FOLEY CATH LL 5CC 16FR,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111856,TRAY FOLEY CATH LL 5CC 18FR,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111857,CATH HEMOGLIDE 23CM 2LUM CRV,949.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111858,CATH OP CHOLANGIOGRAM,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111860,KIT PLEURX DRAINAGE 1000ML,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111861,GROSHONG PICC CONNECT 4FR,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111862,SLEEVE SCD THIGH UP TO 28IN,168.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111863,KIT GASTRIC ACCESS PORT PULL,721.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111865,DRSG MESH PROLENE 6X6,653.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111866,GEL MULTIDEX WOUND FILLER 3OZ,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111868,KIT CENTRAL LINE DRESSING,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111870,PCH DRAIN 1PC CTF BEIGE 64MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111871,SUT SILK 4-0 12-30 LABYRINTH,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111872,TUBE TRANSGAST JEJUN 22FR FEED,672.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111875,CATH SYSTEM CLSD W/T 4.6MM OD,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111876,DRSG TEGADERM MESH AG SLV 2X2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111877,KIT PEG PONSKY DELUXE 28FR,428.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111878,SUT NUROLON 1 CR/OX-8 3-18BLK,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111879,SUT ETHILON 4-0 BLK MONO FSL30,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111881,KIT PEG FEEDING TUBE 20FR,279.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111882,KIT PEG FEEDING TUBE 24FR,279.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111887,CATH EXT MALE SIL LG 36MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111888,CATH EXT MALE SIL SML 25MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111889,CATH 2W TIP COUDE 30CC16FR,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111890,CATH SOFT SIMP 3W 30CC18FR,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111892,CATH 2W TIP COUDE 30CC24FR,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111893,CATH 2W TIP COUDE 30CC20FR,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111895,CATH FOLEY 2W 5CC 26FR,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111896,CATH FOLEY 2W 5CC 14FR,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111897,CATH FOLEY 2W 5CC 24FR,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111898,TUBE TRANSGAST JEJUN 18FR,385.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111899,TUBE TRANSGAST JEJUN 16FR,385.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111901,TUBE TRANSGAST JEJUN 16FR,672.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111902,PACK UNIVERSAL SPLIT II,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111903,TUBE TRANSGAST JEJUNAL 22FR,971.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111904,DRSG MEPILEX FOAM AM SIL 4X4,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111905,DRSG MEPILEX BORDERLITE 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111907,DRSG TRANS TEGADERM 5.5X6.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111908,TRAY PICC SGL LUMEN 4FR,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111909,MOUTHPIECE ACAPELLA BLUE LOW,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111910,SUT SILK 2-0 CR/MO-7 8-18 BLK,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111911,TRAY CATH 3LUM CENT VENOUS,455.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111912,AIRWAY POS PRESS EZ-PAP 22MM,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111913,KIT CATH GROSHONG LS CUFF8FR,576.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111914,SLEEVE DVT FLOWTRON THIGH LG,236.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111915,SUT ETHILON 5-0 BLK MONO PS-3,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111916,KIT MICROINT PTFE 10CM 6FR,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111917,PACK BASIC CUSTOM,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111919,SUT PROLENE 3-0 RB-1 BL MONO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111921,TUBE TRACH BIV FMCUF ADL9.5MM,279.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111922,CATH NIAGARA SLIMDL 12FRX20CM,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111923,CATH NIAGARA SLIMDL 12FRX24CM,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111924,PCH DRN KARAYA SEAL MIC 1.5-12,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111925,WRAP OPENKNEE STABL 12-13.75,98.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111927,KIT CATH PLEURAL PLEURX,"1,425.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111928,DRSG MEPILEX FM AG AB SIL 4X4,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111929,DRSG MEPILEX BORDERLITE 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111930,TUBE TRACH BIV 5MMX60MM,213.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111932,TUBE ENDOTRACH CUFFED 8.0,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111936,TRAY MICROINT PERQCATH 1LUM3FR,446.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111937,TRAY MICROINT PERQCATH 1LUM4FR,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111938,TRAY MICROINT PERQCATH 2LUM4FR,527.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111939,TRAY MICROINT PERQCATH 2LUM5FR,515.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111940,TRAY POWERPICC 1LUMEN 4FR,471.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111941,GLOVE EDEMA RT HAND MED,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111943,GLOVE EDEMA OPEN FGR LEFT MED,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111960,GLOVE EDEMA FULL FGR/ARM LEFT,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111967,TRAY SPINAL ANES/QUINKE22GX3.5,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111971,KIT REPAIR GROSHONG 9.5FR 1LUM,519.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111972,TRAY IRRIG PISTON SYRINGE 60CC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111975,BARRIER NUTRASHIELD 4OZ,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111991,DRSG TRANS FILM L-SURESITE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111992,KIT MICROINT UNIV SFTY 10CM6FR,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111993,KIT COLO/ILEO PCH FLNG45MM1.75,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111994,ORTHOSIS EXT LOW UNV LF14.5-18,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111995,PCH DRN SURFIT NAT OUTPUT1.75,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111996,PCH DRN SUR-FIT 12IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112000,TRAY BONE MARROW BX/ASP,168.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112003,TRAY LUMB PUNCT SAF-T20GX3.5IN,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112007,KIT CENT LINE DRSG (STD),10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112009,TUBE TRACH JACK 8X5.8X72MM SZ4,226.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112012,BARRIER ASSURA CTF CONVX LITE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112013,BARRIER SURFIT NATURA 45MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112014,CATH DIAL FLEXICON II DL 20CM,337.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112017,DRSG FOAM NONADH FLUID MGT3.5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112018,FLANGE FLT FLEX 44MM CTF-1.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112019,FLANGE FLT FLEX 70MM CTF-2.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112021,PCH ASSURA AC ADH RED MED1 7/8,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112022,PCH ASSURA AC ADH RED MED 2IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112023,SLEEVE SCD KNEE LENGTH LG,179.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112024,BANDAGE COMP PROFORE LF 4LAYER,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112025,TRAY CUTDOWN,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112026,TUBE FEED JEJUNAL 9/18FR,715.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112032,TRAY CATH 3LUM 12FRX24CM,352.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112033,DRAIN T TUBE CATTELL 14FR,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112034,SUT CTD VIC 1 UNO OS-8 27IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112035,CATH DUAL LUMEN CV 10FR,525.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112037,SYSTEM PEP ACAPELLA VIB,218.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112041,TRAY DRESSING CHANGE,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112043,DRAIN CHEST EXPRESS SGL MINI,189.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112044,IMMOB KNEE SHORT LG 20IN,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112045,IMMOB KNEE SHORT MED 16IN,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112046,KIT CV CATH QUADLUMEN 20CM,351.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112050,BOOT ANK CONTRACT LG,251.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112054,BARR SKIN DURAHES LG 1.25X1.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112057,BLADE OSCIL MAXI-DRIVE 3M,190.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112058,BLADE SAW CUTTER RING,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112059,BLADE SAW OSCILLATING,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112062,BOOT WFL FOOT PLUS MED,193.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112063,BOOT WFL FOOT STIKSOLE MED,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112066,CATH URIN EXTERNL XL 41MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112067,DILATOR ESOPH BALLOON 15MM,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112068,DRSG EXUDRY 15X24,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112069,DRSG EXUDERM HYD SACRAL 6,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112070,DRSG F-EXUDERM HYD 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112071,DRSG MAXORB ALGIN 1X12,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112073,DRSG MAXORB CALCIUM 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112074,DRSG MAXORB SLV ALGIN 12IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112076,DRSG SILVERLON WND 4X4,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112079,PCH DRAIN 1PC CTF CLR 2.5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112080,PCH URO ASSURA CONVX 375ML,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112081,PCH URO STOMA LG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112084,SLEEVE SCD BARI CALF TO 28,185.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112086,SPLINT HAND REST AIR LEFT MED,319.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112087,SPLINT HAND REST AIR RT MED,314.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112088,STPLR PROX TX LIN RELD 30MM,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112089,STPLR RELOAD PROXIMA 60MM,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112090,SUT CTD VIC 3-0 VIL BR CR/FS,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112091,SUT SILK 1 BLK BR SH 30IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112092,TUBE GAST JACKSN SS 2FEN #5,498.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112093,TUBE GAST JACKSN SS 2FEN #6,498.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112095,DRAIN BLAKE RND 19FR TROC3/16,172.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112097,PCH DRAIN CLR 4X12 NO FILTER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112098,TUBE/DRAIN ATTACH 10-24FR,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112101,BOOT WAFFLE W/SURE STICK SOLE,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112102,CATH DIALYSIS HEMOSTAR 24CM,780.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112103,CATH DIALYSIS HEMOSTAR 31CM,780.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112107,DRAIN SUMP FILT 8.5MM 20IN,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112110,DRSG COMFEEL FILM 8X11.5,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112111,DRSG COMFEEL FILM 9X5.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112112,DRSG SILICONE FOAM 5X5,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112113,DRSG HYDROCOLL NUDERM 8X8,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112114,DRSG HYDROCOLL NUDERM 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112116,DRSG SILVASORB DISC 1.75/4.4CM,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112121,KIT PEG GAUDER GENIE 20FR,249.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112122,NEBULIZER PARI LC PLUS,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112125,PCH DRAIN SURFIT 10IN 1.75IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112126,RESUSCITATOR AUTO VAR MODEL,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112127,SET CATH STERILE MALE 14FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112129,SUT PDS II 0 CP-2 VIL MONO 27I,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112131,TUBE TRACH BIV HYPERFLX 7.0MM,388.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112135,KIT CATH NIAGARA 2LUM 24CM,231.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112136,KIT DRAIN PLEURAL COMPLETE,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112140,PCH UROSTOMY TRANS 38MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112141,HELMET SOFTSHL TAN MD22-22.751,244.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112142,TUBE TRACH BIV TTS110MML 6X8.7,519.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112163,DRSG ULCER CARE 6X6,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112164,TRAY CATH CENT VENOUS 3LUMEN,501.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112166,BRACE KNEE WRAP LG HINGED,231.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112168,KIT GUIDEWIRE PLACE GASTR20FR,585.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112170,TIP PULSAVAC FAN SPRAY W/GUARD,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112173,SUPPORT KNEE LG 15-16.5 HINGED,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112178,ADAPTER BARIER CONVEX,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112179,TRAY CATH 3LUM CENT VENOUS,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112180,TRAY PWRPICC NONHEP FLUSH 5FR,471.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112181,ORTHOSIS ELBOW ULTLITE SMALL,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112183,TRAY FOLEY SILICONE 16FR,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112184,DRSG BIATAIN ADH STRL 9X9,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112186,DRSG HYDROCOLL NUDERM THIN 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112188,SPLINT STATIC RADIAL NERVE LG,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112189,SET PNEUMOTHORAX C-TPT-100,518.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112193,SPLINT URIAS HALFARM 16.5X12IN,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112194,SPLINT URIAS HAND/WRST16.5X9.5,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112205,WEDGE BODY 23X11X11 45DEGREE,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112207,WEDGE ABDUCTOR 5X7X8,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112209,COLLAR CERV SERPENT AM MED,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112210,COLLAR CERV SERPENT AM SML,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112212,ORTHOSIS ELBOW ULTLITE LG,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112213,TRAY THORACIC VENT PROCEDURE,663.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112216,KIT DRAINAGE PLEURX 500CC,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112217,MITT HAND W/FLAP UNIVERSAL,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112225,DRSG GENTLEHEAL SIL  FOAM 3X3,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112226,DRSG TEGADERM MESH SILV 16X16,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112229,CATH NIAGARA SLIM STR DL 20CM,321.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112230,SLEEVE DVT CALF 17IN VENT FLOW,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112231,COLLAR CERV ATLAS XTALL ADULT,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112235,SPLINT AQUAPLAST RIGHT LARGE,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112240,SPLINT HAND REST RIGHT LG,314.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112241,SPLINT HAND REST LEFT LG,314.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112242,SPLINT URIAS LEG GAIT 26IN,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112243,SPLINT URIAS LEG GAIT 22IN,174.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112244,SPLINT URIAS ARM LONG 31IN,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112249,COLLAR CERV ATLAS SHORT ADULT,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112250,SUT ETHIBOND 5LR 20IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112251,TRAY CATH NIAGARA 20CM SLIM,114.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112252,TRAY CATH POWERPICC 5FR 2LUM,555.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112253,TRAY CATH POWERPICC 6FR 3LUM,611.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112254,KIT CATH HEMOSTAR 19CM 2LUM,780.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112255,CATH EMBOL ART LF 3FR-80CM,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112256,CATH EMBOL ART LF 4FR-80CM,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112258,DRSG TENDERWET CAVITY 3X3,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112259,BOOT ORTHOSIS COMFY UNIVERSAL,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112260,POUCH DRAIN SURFIT URO 2.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112261,PORT POWERPORT CHRON CATH 8FR,"1,044.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112262,KIT DRAIN PLEURAL ASPIRA,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112263,CATH PLEUR DRAIN ASPIRA ADAPT,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112265,ROLLATOR VALUELINE CURVED BACK,472.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112266,ORTHOSIS CASH STERN-PUBIC 42IN,438.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112267,ORTHOSIS WHFO REST HAND RT LG,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112269,BINDER SACRO LUMBAR 36-42,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112270,BOOT PILLOW HEEL GEL OSFA,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112271,MASK BIPAP LARGE,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112272,MASK BIPAP FULL FACE SMALL,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112274,CATH GROSHONG PICC 45CM,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112275,ORTHOSIS WHFO REST HAND LFT LG,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112278,DRSG VAC FOAM WHITE SML,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112279,PCH CLOSED 2PC 9X2.25 BARRIER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112280,PILLOW BOLSTER BODY BED,178.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112282,BRACE KNEE POSTOP 24IN L-27IN,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112283,COLLAR ADULT CHIN TO SHLD 3IN,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112284,CUSHION HEEL ANKLE,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112285,CUTTER LIN PROX W/LOCK 75MM,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112290,DRSG SILVASORB ANTIMIC 6GM,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112291,HOLDER UTENSIL LG/XL 3.75-4.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112292,KIT ASSISTIVE DEVICE 4,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112293,KIT DEBRIDEMENT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
