PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33117065,BIOFLO DRMX 32 CM STR DUAL VLV,975.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117066,GUIDEWIRE NIT-VU HIGH PERFORM,225.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117067,CATHETER DURAFLOW 55CM,750.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117068,CATHETER DURAFLOW 15.5F X 28CM,717.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117069,CATHETER TRAY HEMODIAL 36CM,750.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117070,CATHETER HEMODIAL DURAMAX 32FR,696.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117071,CATHETER HEMODIAL DURAMAX 28FR,696.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117076,GARMENT DVT CALF SLEEVE 17,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117077,GUIDEWIRE NITINOL 0.35 150CM,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117100,CATH F 2W CTD 14FR 5CC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117110,TRAY FOLEY CPLT W INFEC CTRL,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117130,"POSIT HEEL MRG GEO-MATTLYR 29""",180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117150,SLING KNEE,311.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117160,ORTHOSIS H/T COMFY SPLNT AD SM,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117162,ORTHOSIS H/T COMFY SPLINT AD,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117170,SLING ARM UNTIMATE PRO/3X,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117175,SLING ARM ULTIMATE GOLIATH,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117180,SUPPORT FREEDOM ARTH LT LG,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117181,SUPPORT FREEDOM ARTH LT SM,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117182,SUPPORT FREEDOM ARTH RT SM,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117183,SUPPORT FREEDOM ARTH LT MD,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117184,SUPPORT FREEDOM ARTH RT MD,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117185,SUPPORT FREEDOM ARTH RT LG,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117500,TRAY FOL SILV IC UR MET 14FR,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117501,TRAY FOL SILV IC UR MET 16FR,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117502,KIT PNEUMOTHORAX,351.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117503,TRAY THORACENTESIS PLEURA-SEAL,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117504,TRAY THORACENTESIS,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117505,TRAY PNEUMOTHORAX,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117506,SET WIRE SIMPLICITY,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117508,TRAY CVC 12R-16CM 3LUM CATH,213.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117509,TRAY CVC W/12FR-16CM,228.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117510,TRAY CVC 3 LUMEN 12FRX16CM,295.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117511,TRAY CVC 12FR 20CM 3 LUM CATH,295.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117512,TRAY 16CM 3 LUM ARROWGARD,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117513,TRAY 20CM 3 LUM ARROWGARD,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117514,TRAY 3 LUM CATH 7FR 20CM,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117515,TRAY CENTRAL VENOUS AKP1A,244.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117516,ASSEMBLY CANNON CATH 23FR,279.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117517,KIT MULTI-LUMEN CVC 7FR 16CM,257.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117518,KIT CVC PRESSURE INJECTABLE,308.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117519,KIT CATH CENTRAL MULT-LUM7FRx6,347.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117520,TRAY CVC 20CM MAX BARR PRSARGD,182.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117521,KIT CATH MULTI-LUMEN,347.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117522,SET CATH HEMO ANTRGRADE15FRX23,"1,860.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117523,KIT TUNNEL CATHETER 19CM,903.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117524,KIT TUNNEL CATHETER 23CM,903.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117525,KIT TUNNEL CATHETER 27CM,903.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117526,EPIDURAL CATH,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117527,PICC KIT 4FR,423.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117529,BRUSH GASTROINTESTINAL CYTO,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117530,KIT ENTAKE PEG PUSH20FR NODRUG,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117531,KIT INTAKE PULL PEG 20FR,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117532,TRAY ENTAKE PEG PULL20FRNODRUG,215.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117537,BRUSH CYTOLOGY,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117539,BRUSH CYTOLOGY DISPOSABLE,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117540,FORCEP ENDO DISP,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117542,CATH COUDE INTERMITTENT 16FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117543,CATH CLEAN-CATH FUNNEL 10FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117545,KIT UROSTOMY MIO 2-PC,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117546,SYSTEM FECAL MGMT/DIGNISHIELD,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117549,BARR SENS LX BS 70MM CNVX B,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117550,BARR SKIN CNVX CTF W/TP BORD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117552,BARR SENS STD LT CNVX 60MM,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117560,LEGWR THI CLS TOE 20-30 BG LG,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117565,SET JETOX TUB W/FIT ALL CONN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117570,SYST FUS LUM/SAC SPT SM,701.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117582,SUT MONOCRYL 4-0 + P-3 UD,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117600,DRSG TEGADERM MESH SILV 8X8,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117801,STOCKING ANTI EM THIGH HI MD,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117802,STOCKING ANTI EM THIGH HI LG.,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117803,STOCKING ANTI EM THIGH HI XL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118105,CATH HEMO ST PWRTRL 13FX15CM,441.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118106,CATH HEMO ST PWRTRL 13FX20CM,441.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118450,SUT CTD VIC 2-0 VIL BR CP 27,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118451,SUT VIC + 1 8-18IN CT-1 UND CR,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118452,SUT 1 96 PDS + BP-1 LOOP VIL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118453,SUT 1 27 PDS + CP-1 VIL CP-1,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118458,TUBE FDG GAST MIC-KY 3.5CM 20F,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118470,KIT PERC DENVER SHUNT SGL VLV,"5,709.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118475,BOOT MULT PODUS SYS AD SM,301.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118476,BOOT MULT PODUS SYS AD MD,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118477,BOOT MULT PODUS SYS AD LG,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118478,BOOT MULT PODUS SYS AD XL,306.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118480,BOOT MULT PODUS ACT 2000 SM,377.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118481,BOOT MULT PODUS ACT 2000 MD,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118482,BOOT MULT PODUS ACT 2000 LG,348.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118483,BOOT MULT PODUS ACT 2000 XL,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118486,COLLAR CERV FOAM SM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118488,COLLAR CERV FOAM XS,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118490,BINDER RIB ELAS 4 PNL 30-45IN,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118493,SPLINT RAD HNG ULN DEV LG RT,182.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118500,BRACE WRIST LACING LT XL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118506,PROTECT LEG BATH/SHWR AD,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118509,PROT HEEL/ELB FOAM CUSH REG,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118510,PROT HEEL/ELB FOAM CUSH LG,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118530,BRUSH COLONSCP 3MM 2.1MM/230CM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118535,WAFER NAT STOM FLX PRECUT 4X4,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118600,DRSG BIATAIN SOFT HOLD 4X4,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118601,DRSG BIATAIN SOFT HOLD 6X6,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118610,COLLAR MIAMI J SUPR SHT GOLD,236.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118615,FLANGE SENSURE STD CTF,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118616,FLANGE SENSURE STD WARE 60MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118620,DILATOR ESOPH BALLOON 10MM,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118621,DILATOR ESOPH BALLOON 12MM,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118622,DILATOR ESOPH BALLOON 18MM,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118623,DILATOR ESOPH BALLOON 20MM,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118625,DILATOR PYL/COL BALLOON 10MM,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118626,DILATOR PYL/COL BALLOON 12MM,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118627,DILATOR PYL/COL BALLOON 15MM,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118628,DILATOR PYL/COL BALLOON 18MM,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118630,PCH EAKIN FIS/WND F/T 1.8X1.2,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118631,PCH EAKIN FIS/WND F/T 4.3X4.3,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118634,PCT EAK FIS/WND NEWTAP 1.8X1.2,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118900,SUPPORT BACK SPORT POST LG,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119036,TRAY MINOR PROCEDURE,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119037,TRAY MINOR PROCEDURE (SURGERY),24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119207,CLAMP OSTOMY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119300,PCH URO SENS 1PC BARR /FLP 3/8,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119301,PCH DRN 1IN KARAYA 5 SEAL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119315,SHOE HEEL RELIEF GLOBPD SZ SML,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119320,TARY CATH PWRPIC DL MAX 4FR,484.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119325,BALLOON TUBE GASTROS 20FR,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119818,SUTURE ETHIBOND,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119824,SUTURE PLAIN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119850,CATH EXT MALE CLR ADV XL 40MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119880,CUSH W/C PRESS FOAM REVERS,172.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119910,POUCH NEW IMG CLR OSTOMY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119932,MASK DSP DUAL FOREHEAD SM,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119934,PACK BASIC CUSTOM SAN FRAN,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119936,POUCH ASSURAN 1 PC CONVEX,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119939,POUCH DRAIN HIGH OUT W/PANEL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119940,POUCH OSTOMY DRAIN 1 PC,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119941,POUCH UROSTOMY ACCU 2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119942,POUCH UROSTOMY ACCU 1.75IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119943,POUCH UROSTOMY NEW IMAGE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119945,PROTECTOR HEEL PREVALON,276.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119946,SLING ARM HEMI RIGHT SMALL,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119948,SPLINT 3PANEL KEE UNIV 24IN,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119950,SPLINT HAND FUNCT RIGHT LRG,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119951,SPLINT HAND WIRE-FOAM REST,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119953,SPLINT WRST COCKUP SML,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119954,STABILIZER FOOD PREVALON,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119955,STAPLER SINGLE USE LOADING,547.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119956,STAPLER SINGLE USE RELOAD,"1,155.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119957,SUPP KNEE W/TUB BUTT LRG,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119958,SUPP KNEE W/TUB BUTT XXL,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119959,SUPP SHOULDER OMOTRAIN SZ6,393.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119960,SUT CTD VICRYL 2.0 PSL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119961,SUT CTD VICRYL 3.0 UND,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119962,SUT CTD VICRYL 4.0 UND,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119963,SUT PDS II 1 CT VIAL MONO 27IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119964,TRAY CATH SAFETY INS MAHUR,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119967,TRAY UROLOGIST HEYMAN SYS,428.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119968,TROCARE ENDOPATH XCEL BLDLS,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119969,TUBE GASTRIC JEJUNAL 18FR,672.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119970,AEROSOL TRACHESOTOMY ADU,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119972,BRACE AIR WALKER MEN/WOMEN,317.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119973,CANNUAL ENDO STAB SLV BLDLS,223.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119977,CATH TRANS SCOOP 9 FRX11CM,420.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119983,DRESS WOUND VAC BRIDGE XG,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119985,HUMIDIFIER WATER ADPT 540 ML,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119987,KIT MICROINTRO MICROEZ 5FR7CM,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119988,KIT POEUREX PLEURAL CATH,"1,950.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119993,DRSG PROFORE 4 LAYER COMP,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120075,PCH SENS MAG TRANSPARENT,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120080,BARR SENS 2PC X WR CTF CVX LT,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120090,AID STOCKING RIGID HEEL GD,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120094,TRAY FOLEY CATH ADV 18FR,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120095,TRAY FOLEY CATH ADV 16FR,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120097,TRAY FOLEY CATH ADV DRNBAG14FR,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120098,TRAY FOLEY CATH ADVLUBSIL 18FR,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120099,TRAY FOLEY CATH LUBRISIL 14FR,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120100,RING MOLDABLE STOMA 2.0MM,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120101,ORTH KNEE SOFT ROM COMPLETE SM,551.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120102,ORTH KNEE SOFT ROM COMPLETE LG,551.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120103,ORTH KNEE SOFT ROM COMPLETE XL,573.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120110,TRAY CVC FLXTP ARD BLUE+ 7FR,302.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120201,DRSG MEPILEX BRDR SAC 18X18CM,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120206,DRSG MEPITEL LTX FR 3X4,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120210,POUCH SURFIT DRAIN 4IN FLANGE,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120214,BOOT WLKR DIAB MXTRX HI LRG,288.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120218,BRACE WRIST MINI RT SML,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33121697,DRSG XEROFORM 2X2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33121698,DRSG XEROFORM 1X8,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122200,CREAM REMEDY SKIN REPR 1200ML,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122410,SYSTEM PODUS ORIG XXL,489.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122412,NEB AERSL SIDESTREAM H EFF,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122416,CATH INT 8FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122417,KIT PEG 20FR PULL METHOD,309.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122435,CATH URTH SRGRP CDE 14FR 16IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122442,SYSTEM AIRTAP LIFT COMPTBLE,678.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122443,BRACE WR/HD DORS THMSKN RT 4XL,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122444,BRACE WR/HD DORS THMSKN LT XXL,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122445,BRACE WR/HD DORS THMSKN LT 3XL,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122446,BRACE WR/HD DORS THMSKN LT 4XL,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122447,BRACE WR/HD DORS THMSKN LT LG,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122448,BRACE WR/HD DORS THMSKN RT 3X,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122449,BRACE WR/HD DORS THMSKN RT XL,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122450,BRACE WRIST THERMOSKIN LT XS,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122456,SPLINT KNEE POS CARV VINYL LT,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122457,SPLINT KNEE OS CARV VINYL RT,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122458,SPLINT KNEE POS CARV VINYL CTR,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122463,ORTHOSIS HAND GRIP RT SM 7IN,190.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122464,ORTHO H/T COMFY SPLNT PED LG,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122465,ORTHO HAND FING EXT ADLT 8.25I,170.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122467,BOOT SOFPRO AMB AFO FLC SML,185.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122468,BOOT SOFPRO AMB AFO FLC MED,185.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122470,COLLAR CERV CSI IMMOB SHT 2.25,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122471,COLLAR CERV 2 PC LG,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122472,SHOE FORFRNT REL PROT SHLD LG,291.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122476,BNDL COMP COMPRIL LT 6CMX5M,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122488,TRAY CHST TUB RX C-T-2800 28FR,645.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122492,PCH SURFIT CLS END FILT 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122500,MATRIX TISS GRAFT JKT 4X4CM,"5,163.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122502,DRSG AQUACEL RIB W/FIBER,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122950,DRSG VAC ASSEMBLY SM,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122951,DRSG VAC ASSEMBLY MD,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122952,DRSG VAC ASSEMBLY LG,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122954,DRSG VAC VERAFLOW MED,293.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122955,DRSG VAC VERAFLOW SM,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129076,SUPPORT LUMBAR ELASTIC LG,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129305,POUCH DRAINABLE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129307,POUCH DRAINABLE  W/KARAYA SEAL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129500,KIT PERC INTRO 10FR-15CM W/GRO,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129501,KIT PERC INTRODUCER 10FR-15CM,225.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129506,INTRODUCER PERCUTANEOUS 6FR,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129507,INTRODUCER PERCUTANEOUS 8FR,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129511,INTRODUCER PERCUTANEOUS 13F,"1,275.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129517,DRSG ULTRA FOAM 4x5IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129520,DRSG VERAFLO CLEANSE CHOICE LG,661.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129522,KIT INTRO INTROFLEX PERCUT8.5F,158.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129525,BRONCHOSCOPE ASCOPE4 REGSNGUSE,809.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129531,COLLAR CERV ADLT TRACH 16-18IN,218.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129532,SUPPORT ORTH OCCIP ADJ FRMCOLL,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129533,BRACE BACK HORIZON 637 LSO,577.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129537,WEDGE POSITION TURN 8x3x3IN,121.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129538,BARR SKIN CONVEX CTF TAPE BRDR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129547,BRONCHOSCOPE ASCOPE 4 LARGE,933.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129548,BRONCHOSCOPE ASCOPE 4 LARGE,933.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129550,NEEDLE ANES EPIDURAL TUOHY,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129552,MESH PROCEED RECTANGLE 8x12IN,"9,630.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129555,BLADE GREAT WHITE 3.5mm,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129556,BLADE GREAT WHITE CURVED 4.2mm,188.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
