PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33170640,SPLINT NICE NITE STR LG,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170641,SPLINT SYS HAND CBAR SZ1 LT,524.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170642,SPLINT ELBOW COMFYPRN AD,427.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170644,SUPPORT WRIST CHILD LT LG,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170645,SUPPORT WRIST WRAP NEOPRENE,127.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170650,TUBE FDG GAST ENT 22FR,943.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170651,TUBE FDT GAST ENT 28FR,943.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170652,TUBE FDG GAST ENT 30 FR,943.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170653,TUBE FDG GAS ENT MIC 20FR 28CC,943.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170670,LIFT SHOE SP FOOT SUPPORT,832.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170730,SLING ARM FIG 8 LG/XL,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170731,DRSG 9.1X8.7IN SLFADH STR MPLX,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170733,DRSG STD 5X4IN ANBCTRL NCTXC,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170734,DRSG WND SLVRCAPHOS ANMC5GM LF,152.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170735,DRSG WND 6X4IN FULLSORBEX ABS,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170736,DRSG 6X6IN HIABS COROPTFM FMHL,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170741,DRSG WND 5X5IN MEXTRAHDRPH4LYR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170742,DRSG BRN 18X18IN 50PLY UNSEWN,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170743,DRSG PETRO 8X1IN CRD XR CTTN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170746,DRSG WND 8X4IN CUTIMD SORBACT,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170747,PAD ABD 10X8IN CR CELULS HIABS,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170748,STCKG CMPRXL SHRTTHG 29IN25-32,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170750,BRACE ORTH STD LOPRO 10INANKL,74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170751,BRACE ORTH LG 10.5INANKL LT,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170752,BRACE ORTH LG STD 10.5INANKLRT,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170753,BRACE ORTH MD 9IN ANKL LT SMRG,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170755,CATH URTH PRSNL CATH 14FR 16IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170756,TRAY CATH BRD LBRCTH 16FR 5ML,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170757,CATH URTH BDX IC 12FR 1EYE2WMD,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170761,CATH URTH BDX IC 12FR 1 EYE 2W,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170762,TRAY CATH BRD 16FR 5CC 2000ML,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170763,BARR SKN 1.75IN 2 PC INTGR FLT,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170764,PCH 9IN 2.25IN OST 2PC TRNS BE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170766,COLLAR CRV MD CNTR 20INX4IN MD,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170768,SHOE OTHTC 15D SM SQ WDG RMD,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170769,SHOE OTHTC 15D MED SQ WDG RMD,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170770,SHOE OTHTC 15D XL SQ WDG RMD P,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170771,COLLAR CRV SM 18.5X3IN FRMFIT,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170772,SLING ORTH 8IN MD 15IN ARMDRNG,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170773,SLING ORTH 8.5IN LG 17.5IN ARM,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170774,BNDR ABD 12IN 4 ADJ ELAS 48-54,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170775,IMOB ORTH UNV 16IN 12-24IN KN,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170776,IMOB ORTH UNV 19IN 12-24IN KN,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170777,IMOB ORTH UNV54X5INSHLD2STSLNG,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170778,IMOB ORTH UNV 19IN 40IN KN 3PN,105.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170779,MASK ANES VALMSK 5 AIRFILCSHN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170780,MASK CPAP MED 360DD ROT ELB EX,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170781,MASK CPAP 360D LG VNT PRSSPORT,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170785,BLADE LRNSCP FLXCR 3 SS FLX FO,972.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170786,BLADE LRNSCP FLXCR MCNTSH 3 SS,189.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170787,BLADE LRNSCP FLXCR MCNTSH 4STD,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170820,CATH COUDE 5CC 14FR PUR GLD,50.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33170830,KIT CATH INT UNISX TCHLS 14FR,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171016,AIRWAY ORAL 80MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171028,INNER CANNULA 7.0 PERCUTAN,"1,500.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171029,CANN INNER 8.0 PERCUT TRACH,"1,500.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171110,BOOT TRACTION UNIVERSAL,322.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171166,DRAIN FLAT PERF FULLINE 10X4MM,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171335,HYDROFERA BLUE BACTER FOAM 2X2,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171337,STENT INLAY OPTIMA 6FRX20CM,575.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171338,STENT INLAY OPTIMA 6FRX22CM,575.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171339,STENT INLAY OPTIMA 6FRX24CM,575.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171341,GUIDEWIRENITNOL.035STFTIP150CM,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171342,STENT URETERAL OPTIMA 7FRX26CM,575.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171344,STENT INLAY OPTIMA 7FRX28CM,575.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171345,RASP SMALL TEAR 11X5MM,484.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171346,RASP LARGE TEAR 12.7X7MM,"1,633.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171347,DISSECT CURV MONOPOLCAUTERY5MM,296.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171348,GRASPER RATCHET HNDL 5MM,296.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171349,PACK PROCEDURE PLEURX,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171352,BRACE THORACOLUMBOSACRAL LARGE,"2,758.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171353,TUBE ENDOTR CUFFMURPH24FR6.0MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171355,BRONCH ASCOPE4 SLIM SINGLE USE,"1,557.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171450,DILAT VESSEL DUALATOR 10-12FR,66.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171452,DILATOR VELLEL 10 FR,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171456,VALVE CHEST DRAIN,443.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171470,CUSH W/C LACURA VISCO 22X18X3,689.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171471,CUSH W/C LACURA VISCO 18X16X3,675.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171473,CUSH CONTOUR TUMBLE FORM 15X15,616.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171715,DRSG ALTRAZEAL PWD 2GM,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171716,DRSG POLYMEM MAX SILVER 4X4,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171717,ROP WIC SILVER 0.4X14IN 3GM,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171805,SLING LG,52.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171809,TRACH BIVONA AIR,409.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171875,PROTECT HEEL PILL FIBRFL STRP,90.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171876,PROTECTOR ELBOW PAD FIBRFL,92.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171880,SUPPORT SHLD THERMOSKN LT MED,317.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171881,SUPPORT SHLD THERMOSKN LT LG,317.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171882,SUPPORT SHLD THERMOSNK RT LG,317.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171884,SLEEVE ARM MED 20-30MMHG,325.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171885,SLEEVE ARM RTW MD 15-20MMHG,319.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171887,SLING GIVMOHR XL,465.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33171888,SLING GIVMOHR SM,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172207,CATH ARTERIAL LINE W/ TRANS.,"1,792.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172405,INTRODUCER SWAN GANZ,462.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172425,BARRIER SKIN FLXTND PRESZ CNVX,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172430,LINER STKG ULCR CR LG,52.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172432,POUCH OST CLSD QW AF300 BEIGE,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172433,SPLINT HAND NEUT RT LG 10.2CM,171.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172434,SPLINT HAND NEUTRAL LT MED,171.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172435,SPLINT HAND NEUTRAL LT LG,171.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172436,SPLINT WRIST CKUP PLYFM WH SM,163.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172438,STOCKING ULCR CR ZIP RT LG,530.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172439,STOCKING ULCR CR ZIP LT LG,540.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172443,SUPPORT WRIST RSOFT LT XL,94.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33172450,SUT SOFSLK 3-0 18 BLK V-20,86.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173579,DRSG IV VENI GUARD,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173598,TRAY MID 3FR PERQCATH SGL LMN,265.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173816,INTRODUCER PERCUTANEOUS 5FR,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173817,TRAY GASTROSTOMY TUBE,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33173819,KIT IRRIGATION EVACU,500.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174101,KIT SUT REMV STERILE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174110,TRAY CATH PWRPIC TL MX BAR 5FR,"1,426.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174115,TRAY PROC CATH URET BASIC 15F,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174125,TRAY THORACENT CURITY W/NDL,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174130,TRAY LACERATION TK,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174135,TRAY CATH PWRPIC TL MAX 5FR,994.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174137,KIT FULL CATH PWRGLD ML 10CM,433.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174138,KIT FULL CATH PWRGLD ML 8CM,473.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174140,TRAY MAHUR 3L 12FR 24CM CDC,771.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174146,NDL HUBER 20GX.75 SAFST Y PRT,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174156,POUCH 1PC DRAINABLE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174157,PCH SURFIT DRAIN 12 2.25,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174159,POUCH SURFIT NATURA DRN W/FIL,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174160,POUCH UROS 1PC CTF 10-55MM,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174172,STOCKING TED THIGH MD LNG,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174175,STOCKING TED THIGH MD SHT,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174190,AIRWAY ASSIST SUPRAGLOT SZ 5,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174200,DRSG ULCER CARE 4X4 COMFEEL,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174231,TUBE ENDOTRACH CUFFED 7.5MM,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174241,PROTECTOR KODEL HELL ELBOW,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174243,PILLOW HIP ABDUCT UNIV,141.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174245,COLLAR SET ASPEN W/PAD AD REG,374.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174255,NEEDLE GRIPPER 20CX.75,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174270,HEADSTRAP SOFTCAP MED,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174300,KIT INTRO INT FLX PERC SZ 8.5F,294.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174306,TRAY MYLEOGRAM,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174525,KIT CVC 3L PRES INJ 7FRX20CM,689.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174530,SOCK ATH ACTV 15-20MMHG MD,260.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174531,SOCK ATH ACTV 15-20MMHG LG,260.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174532,SOCK ATH ACTV 20-30MMHG MD,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174533,SOCK ATH ACTV 20-30MMHG LG,540.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174534,SOCK ATH ACTV 20-30MMHG XL,459.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174540,TRAY PWRPICC DL 5F SHRLK 3CG,"1,244.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174541,TRAY PWRPICC TL 5F SHRLK 3CG,"1,442.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174545,CAP STOMA CTR PT LK 1.5IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174551,CUSH WC LP 8 ADJ CMPT 16X16,"2,309.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174552,CUSH WC LP 8 ADJ CMPT 18X16,"2,332.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174553,CUSH WC LP 8 ADJ CMPT 18X18,"2,332.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174554,CUSH WC LP 8 ADJ CMPT 20X18,"2,332.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174555,CUSH WC MEM BARI 20X18IN,477.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174556,CUSH WC MEM BARI 22X18IN,528.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174557,CUSH WC MEM BARI 24X18IN,553.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174558,CUSH WC MEM BARI 26X18IN,578.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174560,NDL BX CHIBA SGL USE 22GX6IN,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174620,CATH URETH LTX ROBSON 16FR,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174630,DRSG AQUACEL HYDROFIBER,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174635,BOOT HEEL LIFT SUSP SMOOTH,176.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174645,DRSG OPTIFOAM NON ADH 6X6,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174655,STOCKING JOB THI 20-30MMHG XL,483.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174657,CATH FOLEY COUDE 18FR 5CC,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174665,TRAY FOLEY 14FR CATH W/ST LK,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174675,WAFER STOMAHESIVE W/FLANGE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174680,BOOT PRIMER MODIFIED UNNA 4IN,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33174695,POUCH NEW IMG LOCK N ROLL WITH,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175720,ADAPTER FEEDING UNIVERSAL,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175738,AIRWAY ORAL 90MM BERMAN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175751,BAG LEG URINARY,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175774,BINDER ABD 9 30-45,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175784,BLADE ARTHRO 4.0MM MENISCUS,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175787,BLADE MICROSHARP 3MM BVR 7513,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175788,BLADE MYRINGOT BEAVER 7100,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175799,BRUSH CYTOLOGY,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175828,CANN INN 8.0 PERC TRACH,409.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175843,CATH COUDE 14FR-5CC LUBRI RED,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175849,CATH COUDE 22FR-5CC LUBRI RED,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175850,CATH COUDE 24FR-5CC LUBRI RED,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175854,CATH COUDE TIEMANN 26FR,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175856,CATHETER EMBOLECTOMY 7FR-80CM,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175867,CATH F 2WAY 14FR-5CC SILIC CTD,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175877,CATH FOLEY 2WAY 16FR-5CC LATEX,60.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175886,CATH F 2WAY 18FR-30CC SILIC,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175892,CATH FOLEY 2WAY 20FR-30CC LTX,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175894,CATH F 2W 20FR-30CC HYDROPH,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175900,CATH FOLEY 2WAY 22FR 5CC SILIC,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175904,CATH F 2W 22FR-5CC HYDROPH CTD,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175910,CATH F 2W 24FR-5CC HYDROPH CTD,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175927,CATH F 2WAY 30FR-5CC ULTRAM,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175928,CATH F 2WAY 8FR-2CC PED SILIC,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175931,CATH F 3W 18FR-30CC LUBRI CTD,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175941,CATH F 3W 22FR-30CC LUBRI CTD,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175944,CATH F 3W 22FR-5CC HYDROPH CTD,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33175945,CATH F 3W 24FR-30CC LUBRI CTD,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176026,CATH MALECOT 36FR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176047,CATH SWAN GANZ,462.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176048,CATH SWAN GANZ  FEM S TIP 7FR,289.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176049,CATH SWAN GANZ  PACEPORT,277.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176050,CATH SWAN GANZ  PACING,"1,301.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176051,CATH SWAN GANZ  STD 7FR,215.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176052,CATH SWAN GANZ /VOL/OXI 7.5FR,"1,128.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176053,CATH SWAN GANZ VENOUS INFUS,215.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176057,CATH URETHRAL 12FR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176064,CATH URETHRAL 22FR RED LATEX,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176069,CATH URETHRAL 8FR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176070,CATH URIN EXT LG 1 SIDED ADH,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176071,CATH URIN EXT LG 2 SIDED ADH,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176072,CATH URIN EXT MD 1 SIDED ADH,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176073,CATH URIN EXT MD 2 SIDED ADH,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176076,CATH URINARY EXT SELF-ADH MD,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176077,CATH URIN EXT SELF-ADH MD 29MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176079,CATH URINARY EXT SELF-ADH SM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176080,CATH URIN EXT SELF-ADH SM 25MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176082,CATH URINARY EXTERNAL SM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176083,CATH URINARY EXTERNAL SM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176108,CIRCUMC DEV 1.1 CM PLASTIBELL,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176110,CIRCUMC DEV 1.3 CM PLASTIBELL,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176124,COLLAR CERV EXTRICATION PED,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176134,COLLAR CERVICAL SERPENTINE  LG,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176140,COLLECTOR FECAL INCONTINENCE,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176144,COLLECTOR FECAL INCONTINENCE S,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176151,CONN FOR GROSHONG CATH RED LEG,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176175,DRSG ABSORB COMBIDERM 6X10,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176177,DRSG ABSORBENT SORBSAN 4X4,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176179,DRSG ABSORBENT SORBSAN ROPE,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176181,"DRSG ACTICOAT ANTIMICRO 4X5""",71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176184,DRSG ALGIN 1-1/2X2-1/2COMFEEL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176186,DRSG ALGINATE 4X4 CURASORB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176187,DRSG ALGINATE 6X10 CURASORB,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176188,"DRSG ALGINATE ROPE 12""",15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176190,DRSG ALGINATE ROPE 12 CURA,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176196,DRSG BIOP 1DISK W/4.0MM CENT,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176197,DRSG BIOP 1DISK W/7.0MM CENT,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176202,DRSG CONTOUR 24 COMFEEL PLUS,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176204,DRSG CONTOUR 42 COMFEEL PLUS,66.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176231,DRSG FOAM 3-5/8X3-1/8 HYDRAS,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176232,DRSG FOAM 4X4 CARRASMART,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176234,DRSG FOAM 4X4 CARASMART,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176235,DRSG FOAM 4X4 HYDRASORB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176236,DRSG FOAM 4X4 HYDROPHILIC,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176243,DRSG FOAM 5X5 ADH BIATAIN,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33176245,DRSG FOAM 6X6 HYDRASORB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
