PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33112587,SYSTEM SYR INFLATION 60CC,156.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112590,TRAY CATH PWR PICC SL 5FR STD,468.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112592,TRAY PICC 3LUMEN 6FR,399.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112597,TUBING INSUFFLATION MICROFLT.1,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112598,WAFER OST BARR CONVX .75X.87IN,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112599,DRAIN BLAKE RND 15FR 100CCBULB,202.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112600,SPLINT WRST LACE SPU LG LEFT,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112601,SPLINT WRST LACE SPU MED RT,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112602,SPLINT WRST LACE SPU RT LG,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112603,SUPPORT LUMBAR ELASTIC XXXLG,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112610,SUT CTD VIC 3-0 CT3/FN2 VIL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112615,SPACER AEROVENT MDI,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112617,AIRWAY SUPRAGLOTTIC SZ3,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112620,BARR WAFER CNVX FLNG 1.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112621,BARRIER SKIN 5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112624,BNDG UNNAFLEX VEN ULCER 4X10,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112625,CATH DIAL Q MAHUR 13.5FR16CM,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112628,COLLAR CERV ADLT X-SHORT,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112630,COLLAR MIAMI J SUPER SHORT,184.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112631,DRAIN BLAKE FLAT10MM TRO 3/16,272.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112633,INSERT SURFIT CNVX DISP 1.12IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112634,INSERT SURFIT CNVX DISP 1.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112635,INSERT SURFIT CNVX DISP 1.5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112636,INSERT SURFIT CNVX DISP 1IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112638,NDL BONE MARROW ASP 15GX3,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112639,ORTHOSIS HAND LEFT SML SPU,188.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112642,PCH CLOSED 1.74 44MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112643,PCH DRAIN 1PC OPAQUE 12IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112645,PCH DRAIN 2PC FLNG 38MM 1.5,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112646,PCH DRAIN FILTER 1.75IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112647,PCH DRAIN FILTER 2.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112648,PCH DRAIN HI OUTPUT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112649,PCH DRAIN HI OUTPUT FLNG 2.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112650,PCH DRAIN SKINBARR CTF ELASTA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112652,PCH DRN 2PC W/BARRIER 2.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112653,PCH OSTOMY DRAIN BAG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112659,SET ORTHOSIS ELBOW/HAND ADJ,626.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112660,SLEEVE SCD CALF SML,115.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112661,SPLING ANTISPAS BALL LEFT SM,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112662,SPLINT AQUAPLAST FNCT LEFT SM,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112663,SPLINT AQUAPLAST FNCT RT SM,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112664,SPLINT HAND C-OPPONEN RT SZ0,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112665,SPLINT HAND GRIP LEFT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112666,SPLINT WRIST REG LEFT SML SPU,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112667,SPLINT WRIST REG RT SML,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112668,STPLR LOAD UNIT SPU GIA 60-3.8,622.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112669,STPLR RELOAD SPU GIA 60-3.5,"1,080.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112670,SUT CTD VIC 0 VIL BR CR/CT-2,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112671,SUT CTD VIC 0 VIL BR CTX,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112672,SUT CTD VIC 1 UND BR CT-1 27,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112674,SUT PDSII 3-0 CT-1 CLEAR MONO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112675,SUT PRO 5-0 BB 36 BL MONO,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112676,SUT PRO 6-0 BL MONO BV,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112677,TRAY CATH CVC POWELINE INT 6FR,705.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112678,TRAY CATH DIALYSIS CRV 20 CM,342.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112679,TRAY DRN CATH SAFTCENT16CMX6FR,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112686,DRSG MEPILEX NONADHESIVE 8X8,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112687,BARRIER SKIN CTRLOCK 2PC2.75IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112689,BINDER ABD 4PNL DRN BULB 55-72,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112690,BOOT ANKLE CONTRACT SMALL,251.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112691,BOOT ANKLE CONTRACT VELCRO,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112692,BOOT E-Z WHITE LARGE,184.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112693,BOOT PODUS STANDARD,162.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112694,BRACE ELBOW POSTOP RIGHT,404.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112697,CATH EXTERNAL MALE STD LG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112698,CATH FOLEY SIL 2W 5CC 16FR,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112699,CATH FOLEY SIL 2W 5CC 18FR,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112701,CATH URINARY EXT ADH MALE SML,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112702,COLLAR CERV ASPEN ADULT 3IN,326.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112703,COLLAR PHIL PED W/TRACH 2.25,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112704,DEVICE ENDO STITCH SUTUR 10MM,"1,258.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112705,DRN BLAKE FLAT FLUT7MMTROC3/16,272.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112706,DRN RND FLUTED W/TROCAR 19FR,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112709,HAND ASSIST ADJ OPPON LEFT,272.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112710,KIT BRACE ELBOW INNOVATOR X,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112711,KIT PLEUREX DRAINAGE 500ML,171.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112712,KIT UROSTOMY NONCNVX BARRIER,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112713,ORTHOSIS HAND LEFT MED 9IN,193.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112714,ORTHOSIS WHFO REST HAND LT MED,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112715,ORTHOSIS WHFO REST HAND RT MED,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112717,ORTHOTIC WHFO LT MED 5.5-6IN,141.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112718,ORTHOTIC WHFO RT MED 5.5-6IN,141.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112719,ATLAS COLLAR PANEL ADLT SML,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112720,PORT MRI CHRONOFLEX 8FR,"1,044.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112721,PCH 2PC SENSURA .375 X 2.25,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112722,PCH DRAIN 2PC CTRPT LOCK 2.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112723,PCH DRAIN MINI NEWIMAGE 2.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112724,PCH DRAIN NEWIMAGE 4IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112725,PCH DRAIN 1PC CTF 38MM 12IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112726,PCH DRAIN PREM W/CLAMP 2.5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112727,PCH DRAIN TRAN57MM FLNG2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112728,PCH EAKIN SMALL,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112729,PCH OST SENSURA W/BARR 1.75IN,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112731,PROTECTOR HEEL PETITE,160.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112734,SPLINT ANTISPAS BALL RT SML,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112735,SPLINT CLAV 8 LOOPLG91-107CM,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112736,SPLINT CLAV 8 LOOPMD76-91CM,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112737,SPLINT CLAV 8 LOOPSML61-76CM,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112738,SPLINT CLAV 8 LOOPXL107-122CM,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112739,SPLINT CLAV 8 LOOP XSM 51-61CM,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112740,SPLINT HAND ASST C RIGHT SZ1,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112741,SPLINT HAND GRIP LEFT,189.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112742,SPLINT HAND/THMB ABD ADLT LG,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112743,SPLINT POSIT HAND ASST LEFT SZ,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112744,SPLINT WRST MBRACE REG5.5-7.87,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112745,SUPPORT JLAT SUBLUX LT LG,86.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112746,SUPPORT TENNIS ELBOW AIRFORM,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112747,SUT ENDO STICH SOFSILK 48IN,204.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112748,SUT ENDO STITCH 2-0 48IN,204.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112750,SUT PROLENE 4-0 BB 36 BL MONO,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112751,SUT SILK 3-0 BLK BR RB-1 30 IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112752,SUT SILK 4-0 BLK BR BR 1-30IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112754,SUT SURGIDAC ENDOSTICH2-0 48IN,204.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112755,TRAY CATH URETERAL 16FR,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112756,TRAY EPIDURAL RX 20GX3.5IN,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112757,TRAY PARA/THORACENT 16CMX8FR,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112758,TRAY PARACENT RX 18GX3.25IN,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112759,TRAY RX BONE MARROW BX ASPIR,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112767,SPLINT WRST MBRC XTRA7.87-10.3,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112772,CANISTER KCI VAC LG 1000ML,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112773,PCH DRAIN ONE PIECE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112774,DRSG TENDERWET CAV RND 1.6IN,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112775,DRSG XEROFORM 2X2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112776,DRSG XEROFORM 4X4,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112788,KIT FECAL MGT SYS FLEXSEAL FMS,293.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112790,RESTRAINT VEST XL,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112795,TRACH SUCT 72 14FR X 3.6MM,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112798,BRACE WRIST KUHL MOD SH LFT,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112799,BRACE WRIST KUHL MOD SH RT,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112801,CATH MALE EXT MED 36MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112802,CLIP LIGAT TITANIUM M/LG,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112803,CLIP LIGAT TITANIUM MED,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112807,WAFER DURAHES NATUR 22MM,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112808,WAFER DURAHES STOMA 35MM,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112810,SPLINT ANTISPAS BALL LFT LG,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112811,SPLINT ANTISPAS BALL RT LG,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112813,MASK BIPAP MED DUAL FLAP DISP,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112825,SPLINT CBAR HAND ASST RT SZ1,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112826,TRAY CATH MAHUR 3L 24FRX20CM,363.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112827,MASK TOTAL FACE BIPAP/CPAP,403.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112828,CATH MALE EXT SELFADH MED,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112833,TRAY MAHUR 3L 12FR 13CM CVD,352.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112843,SLEEVE IRRIG 2.25MM NEW IMAGE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112844,SUT ETHIBOND 0 CT-2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112846,TRAY PWRTRIALYSIS 24CM13FR 3LM,602.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112848,TRAY PWRTRIALYSIS 15CM13FR 3LM,602.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112851,KIT TITANIUM PORT IMPLANT,585.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112852,SUT SILK 4-0 BLK BR CR/SH-1 8-,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112853,COLLAR CERV SERPENT XL,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112855,DRSG MEPILEX TRANSFER 6X8,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112856,MASK CPAP FULLFACE VENT LG,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112857,MASK CPAP FULLFACE VENT MED,121.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112861,POWDER SURGIFOAM GELATIN,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112862,SURGICLIP TITANIUM LIG MED 11.,658.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112863,TRAY CATH PWRPIC DL MX BAR 5FR,594.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112864,TRAY CATH POWERPICC MAX 4FR,567.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112865,TRAY CATH POWERPICC MAX 6FR,711.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112866,TRAY CVC 7FR-20CM TL NO LIDO,173.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112867,SUT ETHIL 9-0 BLK MONO BV130-5,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112868,SUT PROLENE 2-0 SH BL MONO 36,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112869,SUT PROLENE 6-0 18 C-1,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112873,SUT CTD VICRYL 7-0 TG1408,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112874,SUT SILK 3-0 BLK BR ST-1 30INC,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112878,SUT PDS II 2-0 CT VIL MONO 36I,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112880,POUCH 2PC OSTOMY 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112881,POUCH COLOSTOMY 2PC 1 1/4IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112882,BINDER ABD 10IN SOLID PNL ADJ,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112885,PROTECTOR HEEL BOOT PRESS REL,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112892,BANDAGE COMP NS LF 10CMX5M,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112893,CATH DIAL DL CVC POLY 12FRX16C,454.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112894,CATH DIAL NIAG STR DL 15CM,321.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112895,CATH DIAL NIAG STR DL 20CM,321.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112896,CATH DIAL NIAG/SUT DL 135FRX24,321.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112897,CATH EXT MALE 32MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112899,CATH EXT MALE XL 44MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112900,CATH COUDE INTERMIT 14FRX16IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112901,CATH COUDE INTERMIT 16FRX16IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112903,DRSG VAC GRANUFOAM BRIDGE,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112904,DRSG VAC SIMPLACE MEDIUM,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112906,KIT REFILL BACLOFEN(SYNCROMED),66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112912,NEEDLE EPIDURL TUOHY 18GX3.5IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112913,NEEDLE EPIDURL TUOHY 20GX3.5IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112914,ORTHOSIS HANDGRIP RT MED 6.25-,193.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112915,ORTHOSIS LUMBO-SACRAL LG,195.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112916,PAD FOAM HIGH SUPP 7.875X11.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112917,PAD FOAM LIGHT SUPP 4X196,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112918,POUCH OSTOMY CLSD/FILT 2.75IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112920,POUCH URO FLEXTEND BARR 38MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112922,SLEEVE COMP KNEE XLG,302.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112923,SPLINT FINGER ALUMINUM .5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112924,SUPPORT SHLD NEO BLUE LG,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112926,SUPPORT WRIST CARP BLK RT SML,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112929,SUT PDS 11 0 CR/CT-1 8-18 VIL,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112930,SUT VIC RAPIDE 5-0 P-3 18IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112931,TRAY CATH MAHUR 13.5FRX19.5CM,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112932,TRAY CHEST TUBE RX 1800 18FR,641.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112933,TRAY CHEST TUBE RX 2000 20 FR,641.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112934,TRAY CHEST TUBE RX 2400 24FR,641.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112935,TRAY CVC TL NO LIDO 7FRX20CM,188.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112936,TRAY FOLEY SIL LF 18FR,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112937,TRAY PISTON SYTINGE/GRAD FLASK,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112943,FORCEP HOT DISPOSABLE,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112961,CLIP RESOLUTION 2261,717.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112966,SPLINT ULNAR DRIFT RIGHT,147.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112967,SPLINT ULNAR DRIFT LEFT,147.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112968,DILATOR STD 6FR 20CM,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113010,SUT CHR GUT 2-0 FS-1 27IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113026,KIT PEG 20FR SIL PSH METH,450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113027,KIT PEG 20FR SIL PUL FEN DRP,273.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113028,KIT PEG 20FR XLCN SIL PUL METH,456.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113029,"SET DRN 40CM10.2FRMCLC.038""BIL",446.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113030,SET DRN 25CM 12FR MC LC .038IN,446.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113031,AMNIOBAND MTRX TISS 14MM PLCNT,186.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113032,AMNIOBAND MEMBRANE 2CMX2CM,587.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113033,AMNIOBAND MTRX TISS 4X2CMPLCNT,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113034,AMNIOBAND MTRX TISS 18MM PLCNT,478.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113035,AMNIOBAND GRFT 16MM 2SQ CM DSC,333.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113036,AMNIOBAND MEMBRANE 4CMX4CM,307.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113037,AMNIOBAND MTRX TISS 3X4CM MEMB,718.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113038,AMNIOBAND GRFT 3X2CM 6SQ CM,500.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113039,ALLOPATCH PLBL 8.0CMX0.4-0.8MM,411.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113040,ALLOPATCH PLBL 4.0CMX0.4-0.8MM,486.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113041,ALLOPATCH PLBL 2.0CMX0.4-0.8MM,236.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113042,ALLOPATCH PLBL 1.5CMX0.4-0.8MM,236.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113043,KIT CATH CV 7FR 18GA 20CM 3LUM,377.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113044,KIT PEG 20FR13.8FR SIL PUL PLC,456.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113045,TUBE 20FR BLN REPL BLSTR STDPR,172.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113046,KIT PEG 20FR4.47MM FDTB INSWRE,309.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113047,"KIT CATH 40CM 18GA .38"" J OVL",351.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113048,"KIT CATH 40CM 18GA .38"" J OVL",351.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113049,TRAY TRCH SHLY CGL BRHN PERC,"1,304.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113050,TRAY TRCH CGL BRHN SHLY PERC,"1,431.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113051,TRAY CATH GRN 16CM12.5FR MHRKR,286.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113052,TRAY CATH GRN 16CM12.5FR MHRKR,286.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113053,"SPLINT LG13X3.5-3.75""HND LT",182.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113054,SPLINT MED 11.5X3-3.5IN HND LT,182.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113055,SUPPORT LG 13IN KYDX HNDTHB RT,182.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113056,"SUPPORT MD11.5"" KYDX HNDTHB RT",182.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113057,TRAY TRCH 8FR SHLYCGLBRHN PERC,"1,087.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33113058,TRAY TRCH 8FR SHLYCGLBRHN PERC,"1,893.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
