PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33111941,GLOVE EDEMA RT HAND MED,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111943,GLOVE EDEMA OPEN FGR LEFT MED,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111960,GLOVE EDEMA FULL FGR/ARM LEFT,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111967,TRAY SPINAL ANES/QUINKE22GX3.5,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111971,KIT REPAIR GROSHONG 9.5FR 1LUM,740.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111972,TRAY IRRIG PISTON SYRINGE 60CC,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111975,BARRIER NUTRASHIELD 4OZ,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111991,DRSG TRANS FILM L-SURESITE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111992,KIT MICROINT UNIV SFTY 10CM6FR,189.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111993,KIT COLO/ILEO PCH FLNG45MM1.75,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111994,ORTHOSIS EXT LOW UNV LF14.5-18,385.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111995,PCH DRN SURFIT NAT OUTPUT1.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33111996,PCH DRN SUR-FIT 12IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112000,TRAY BONE MARROW BX/ASP,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112003,TRAY LUMB PUNCT SAF-T20GX3.5IN,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112007,KIT CENT LINE DRSG (STD),14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112009,TUBE TRACH JACK 8X5.8X72MM SZ4,323.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112012,BARRIER ASSURA CTF CONVX LITE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112013,BARRIER SURFIT NATURA 45MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112014,CATH DIAL FLEXICON II DL 20CM,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112017,DRSG FOAM NONADH FLUID MGT3.5,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112018,FLANGE FLT FLEX 44MM CTF-1.25,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112019,FLANGE FLT FLEX 70MM CTF-2.25,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112021,PCH ASSURA AC ADH RED MED1 7/8,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112022,PCH ASSURA AC ADH RED MED 2IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112023,SLEEVE SCD KNEE LENGTH LG,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112024,BANDAGE COMP PROFORE LF 4LAYER,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112025,TRAY CUTDOWN,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112026,TUBE FEED JEJUNAL 9/18FR,"1,020.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112032,TRAY CATH 3LUM 12FRX24CM,502.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112033,DRAIN T TUBE CATTELL 14FR,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112034,SUT CTD VIC 1 UNO OS-8 27IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112035,CATH DUAL LUMEN CV 10FR,749.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112037,SYSTEM PEP ACAPELLA VIB,311.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112041,TRAY DRESSING CHANGE,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112043,DRAIN CHEST EXPRESS SGL MINI,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112044,IMMOB KNEE SHORT LG 20IN,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112045,IMMOB KNEE SHORT MED 16IN,283.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112046,KIT CV CATH QUADLUMEN 20CM,500.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112050,BOOT ANK CONTRACT LG,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112054,BARR SKIN DURAHES LG 1.25X1.75,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112057,BLADE OSCIL MAXI-DRIVE 3M,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112058,BLADE SAW CUTTER RING,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112059,BLADE SAW OSCILLATING,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112062,BOOT WFL FOOT PLUS MED,275.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112063,BOOT WFL FOOT STIKSOLE MED,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112066,CATH URIN EXTERNL XL 41MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112067,DILATOR ESOPH BALLOON 15MM,289.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112068,DRSG EXUDRY 15X24,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112069,DRSG EXUDERM HYD SACRAL 6,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112070,DRSG F-EXUDERM HYD 4X4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112071,DRSG MAXORB ALGIN 1X12,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112073,DRSG MAXORB CALCIUM 4X4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112074,DRSG MAXORB SLV ALGIN 12IN,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112076,DRSG SILVERLON WND 4X4,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112079,PCH DRAIN 1PC CTF CLR 2.5IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112080,PCH URO ASSURA CONVX 375ML,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112081,PCH URO STOMA LG,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112084,SLEEVE SCD BARI CALF TO 28,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112086,SPLINT HAND REST AIR LEFT MED,455.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112087,SPLINT HAND REST AIR RT MED,448.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112088,STPLR PROX TX LIN RELD 30MM,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112089,STPLR RELOAD PROXIMA 60MM,156.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112090,SUT CTD VIC 3-0 VIL BR CR/FS,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112091,SUT SILK 1 BLK BR SH 30IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112092,TUBE GAST JACKSN SS 2FEN #5,710.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112093,TUBE GAST JACKSN SS 2FEN #6,710.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112095,DRAIN BLAKE RND 19FR TROC3/16,245.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112097,PCH DRAIN CLR 4X12 NO FILTER,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112098,TUBE/DRAIN ATTACH 10-24FR,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112101,BOOT WAFFLE W/SURE STICK SOLE,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112102,CATH DIALYSIS HEMOSTAR 24CM,"1,112.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112103,CATH DIALYSIS HEMOSTAR 31CM,"1,112.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112107,DRAIN SUMP FILT 8.5MM 20IN,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112110,DRSG COMFEEL FILM 8X11.5,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112111,DRSG COMFEEL FILM 9X5.5,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112112,DRSG SILICONE FOAM 5X5,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112113,DRSG HYDROCOLL NUDERM 8X8,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112114,DRSG HYDROCOLL NUDERM 4X4,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112116,DRSG SILVASORB DISC 1.75/4.4CM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112121,KIT PEG GAUDER GENIE 20FR,356.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112122,NEBULIZER PARI LC PLUS,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112125,PCH DRAIN SURFIT 10IN 1.75IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112126,RESUSCITATOR AUTO VAR MODEL,315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112127,SET CATH STERILE MALE 14FR,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112129,SUT PDS II 0 CP-2 VIL MONO 27I,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112131,TUBE TRACH BIV HYPERFLX 7.0MM,554.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112135,KIT CATH NIAGARA 2LUM 24CM,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112136,KIT DRAIN PLEURAL COMPLETE,385.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112140,PCH UROSTOMY TRANS 38MM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112141,HELMET SOFTSHL TAN MD22-22.751,348.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112142,TUBE TRACH BIV TTS110MML 6X8.7,740.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112163,DRSG ULCER CARE 6X6,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112164,TRAY CATH CENT VENOUS 3LUMEN,715.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112166,BRACE KNEE WRAP LG HINGED,329.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112168,KIT GUIDEWIRE PLACE GASTR20FR,835.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112170,TIP PULSAVAC FAN SPRAY W/GUARD,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112173,SUPPORT KNEE LG 15-16.5 HINGED,184.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112178,ADAPTER BARIER CONVEX,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112179,TRAY CATH 3LUM CENT VENOUS,499.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112180,TRAY PWRPICC NONHEP FLUSH 5FR,672.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112181,ORTHOSIS ELBOW ULTLITE SMALL,471.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112183,TRAY FOLEY SILICONE 16FR,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112184,DRSG BIATAIN ADH STRL 9X9,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112186,DRSG HYDROCOLL NUDERM THIN 4X4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112188,SPLINT STATIC RADIAL NERVE LG,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112189,SET PNEUMOTHORAX C-TPT-100,739.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112193,SPLINT URIAS HALFARM 16.5X12IN,208.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112194,SPLINT URIAS HAND/WRST16.5X9.5,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112205,WEDGE BODY 23X11X11 45DEGREE,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112207,WEDGE ABDUCTOR 5X7X8,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112209,COLLAR CERV SERPENT AM MED,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112210,COLLAR CERV SERPENT AM SML,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112212,ORTHOSIS ELBOW ULTLITE LG,471.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112213,TRAY THORACIC VENT PROCEDURE,945.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112216,KIT DRAINAGE PLEURX 500CC,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112217,MITT HAND W/FLAP UNIVERSAL,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112225,DRSG GENTLEHEAL SIL  FOAM 3X3,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112226,DRSG TEGADERM MESH SILV 16X16,303.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112229,CATH NIAGARA SLIM STR DL 20CM,458.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112230,SLEEVE DVT CALF 17IN VENT FLOW,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112231,COLLAR CERV ATLAS XTALL ADULT,233.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112235,SPLINT AQUAPLAST RIGHT LARGE,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112240,SPLINT HAND REST RIGHT LG,448.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112241,SPLINT HAND REST LEFT LG,448.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112242,SPLINT URIAS LEG GAIT 26IN,280.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112243,SPLINT URIAS LEG GAIT 22IN,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112244,SPLINT URIAS ARM LONG 31IN,280.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112249,COLLAR CERV ATLAS SHORT ADULT,193.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112250,SUT ETHIBOND 5LR 20IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112251,TRAY CATH NIAGARA 20CM SLIM,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112252,TRAY CATH POWERPICC 5FR 2LUM,792.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112253,TRAY CATH POWERPICC 6FR 3LUM,872.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112254,KIT CATH HEMOSTAR 19CM 2LUM,"1,112.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112255,CATH EMBOL ART LF 3FR-80CM,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112256,CATH EMBOL ART LF 4FR-80CM,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112258,DRSG TENDERWET CAVITY 3X3,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112259,BOOT ORTHOSIS COMFY UNIVERSAL,384.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112260,POUCH DRAIN SURFIT URO 2.75,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112261,PORT POWERPORT CHRON CATH 8FR,"1,489.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112262,KIT DRAIN PLEURAL ASPIRA,145.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112263,CATH PLEUR DRAIN ASPIRA ADAPT,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112265,ROLLATOR VALUELINE CURVED BACK,674.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112266,ORTHOSIS CASH STERN-PUBIC 42IN,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112267,ORTHOSIS WHFO REST HAND RT LG,246.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112269,BINDER SACRO LUMBAR 36-42,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112270,BOOT PILLOW HEEL GEL OSFA,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112271,MASK BIPAP LARGE,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112272,MASK BIPAP FULL FACE SMALL,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112274,CATH GROSHONG PICC 45CM,484.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112275,ORTHOSIS WHFO REST HAND LFT LG,246.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112278,DRSG VAC FOAM WHITE SML,227.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112279,PCH CLOSED 2PC 9X2.25 BARRIER,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112280,PILLOW BOLSTER BODY BED,255.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112282,BRACE KNEE POSTOP 24IN L-27IN,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112283,COLLAR ADULT CHIN TO SHLD 3IN,193.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112284,CUSHION HEEL ANKLE,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112285,CUTTER LIN PROX W/LOCK 75MM,490.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112290,DRSG SILVASORB ANTIMIC 6GM,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112291,HOLDER UTENSIL LG/XL 3.75-4.75,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112292,KIT ASSISTIVE DEVICE 4,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112293,KIT DEBRIDEMENT,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112297,ORTHOSIS HAND/WRIST GRAD LEFT,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112298,ORTHOSIS HAND/WRIST GRAD RT,252.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112299,ORTHOSIS KNEE INFLAT SML,"1,218.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112300,PAD WHEELCHAIR,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112302,PCH UROSTOMY BAG 1.5,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112306,SPLINT HAND GAUNTLET RT,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112307,STPLR RELOAD LIN PROX 60MM,315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112308,SUPPORT BACK HIP/WST MD38-42IN,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112309,SUPPORT BACK POSTUR MD30-42IN,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112310,SUT D-SPEC PROLENE 0 UR-6 30,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112311,SUT PRO 3-0 KS BL MONO 30IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112312,SUT PRO 4-0 KS BL MONO,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112313,SUT PRO 4-0 PC-1 BL MONO,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112314,SUT SILK 3-0 BLK BR SUTUPAK,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112315,TRAY CATH PWRPICC 1LUM 4FR,753.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112316,TRAY CHEST TUBE INSERTION,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112317,TRAY PARACENT NDL 15GX3.25IN,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112320,DRSG MEPILEX 3X4 LATEXFREE,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112321,DRSG MEPILEX 6X6 BRDR ADHES,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112322,PATCH ALGIDEX .75IN DISC 2MM,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112325,MASK BIPAP FULL FACE,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112328,BARRIER SUR HYDROCOL70MMXL2.75,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112335,BOOT SHORTLEG WALK MED M/F,393.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112336,BRACE WRIST/THUMB LEFT LG 7-8,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112337,BRACE WRIST/THUMB RIGHT LG 7-8,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112340,CATH 3W URO SIL 20FR 5CC,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112343,CATH DIAL NIAGARA SL 24CM,548.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112344,CATH MAHURKAR TL 13CMX12FR,521.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112345,CATH POLYPECTOMY 2.3CM,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112350,CATH URO MALE SELF ADHES SML,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112351,CATH URO SELF SOFT 12FR,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112355,DRAIN JACKSONPLATT FLAT 10MM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112356,DRAIN TROCAR JVAC 7MMFLAT 3/16,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112357,DRSG EXUDERM LF 4X3.6STD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112358,DRSG EXUDERM 8X8,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112363,INTRO PEELAPART PTFE 13CMX8FR,318.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112364,INTRO UNIVERSAL MICRO 3.5FR,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112365,KIT CATH MAHURKAR 20CMX12FR,514.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112367,KIT GASTRFEED24FR JEJUN 57.9CM,699.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112368,KIT MICROINT RAD 6FRX19CM WIRE,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112369,KIT CVC MULTILUMEN 7FR,522.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112370,KIT PLEURAX DRAINAGE UNIT,296.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112371,KIT URO DURAHES 2.25 57MM 5SQ,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112372,PORT GASTRIC ACCESS PULL24FR,899.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112373,PCH ASSURA MAXI OPAQUE MED,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112374,PCH OST SENSURA .62X1.75,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112378,SHOE WND CARE MEN MEDIUM,533.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112379,SNARE POLYP SOFT WIRE OVAL LG,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112380,SPLINT CARVEIT HANE 3IN LG/XL,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112381,SPLINT CARVEIT HANE <3IN SML/M,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112382,SPLINT DORSAL REST LEFT,572.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112383,SPLINT DORSAL REST RIGHT,572.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112384,SPLINT ELBOW ORTHO SML 9-12IN,317.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112385,SPLINT HAND ANTISPAS LEFT LG,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112386,SPLINT HAND ANTISPAS RIGHT LG,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112389,SPLINT LEG ELEV 8IN HIGH,294.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112390,SPLINT THUMB RSOFT RIGHT XSML,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112391,SUPPORT LUMBAR ELASTIC MED,152.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112392,SUPPORT WRIST FLEX RIGHT LG,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112393,SUT CTD VIC 0 UND BR SUTUPAK,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112396,SUT ETH 10-0 BLK MONO BV1303,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112398,SUT PRO 2-0 RB-1 BL MON,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112399,SUT SILK 2-0 CR/SH 8-30 BLK BR,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112400,SUT VICRYL 2-0 TIES,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112402,TRAY EPIDURAL SGL SHOT 20GX3.5,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112403,TRAY MAHURKAR 12X20,878.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112404,TRAY MAHURKAR 3LUM 12FRX20CM,689.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112408,WEDGE FOAM BODY ALIGNER LG,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112411,TRAY CATH PALINDR 23CMX12.5FR,"2,820.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112412,TRAY CATH PALINDR 28CMX12.5FR,"2,953.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112420,KIT PULL PEG SAFETY 20FR STRL,331.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112421,CANISTER ATS STD 500ML,161.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112422,CANISTER VAC W/GEL,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112428,BAG DRAIN URIN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112429,BANDAGE COMP TUB TRUNK SM SZK1,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112430,BOOT MEDA FLEECE LARGE,301.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112431,BRACE KNEE STANDARD,445.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112434,CATH THORACIC RT ANGLE 28FR,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112435,CATH THORACIC RT ANGLE 36FR,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112436,DRAIN STOMA IRRIG CONE/TUBE 3I,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33112438,ENDOSUT LOOP PDS II LIG 0 18,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
