PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33152400,BOOT DUAL AFO MED,204.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152401,HARNESS CHEST BUTTERFLY FML LG,435.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152402,SPLINT THUMB BILATERAL,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152404,MASK FACE AF811 ORAL/NASAL SM,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152405,PCH OSTOMY DRNABL KARAYA2x12IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152406,DRSG OPTILOCK NONADH 4x4IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152407,CATH MUSHROOM PEZZER 18FR,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152408,FLANGE NEW IMAGE CONVEX 1.25,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152421,COLLAR CERVICAL HEADMASTER JUN,445.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152422,BRACE HUMRUS FX AQUAFORM SM LT,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152423,BRACE HUMRUS FX AQUAFORM MD LT,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152424,BRACE HUMRUS FX AQUAFORM LG LT,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152425,BRACE HUMRUS FX AQUAFORM SM RT,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152426,BRACE HUMRUS FX AQUAFORM MD RT,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152427,DRAIN PLEURVAC PED/ADULT,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152429,KIT CATH EQSTRM STR14.5FRx19CM,"1,606.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152435,SLING HOYER FULL BACK DISP LG,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152437,WIRE GUIDE BENTSON TSFB.35/145,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152439,DILATOR 7FR,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152445,WIRE GUIDE BENTSON .35X260,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152448,WIRE GUIDE BENTSON.35X80,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152450,DRAINAGE ADAPTER LUERLOCK,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152451,INTRODUCER 16FR,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152455,TRAY TROCAR 24 FR,820.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152456,TRAY TROCAR 28 FR,842.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152459,SET COPE GASTRO SUTURE ANCHOR,292.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152464,INTRO PEELAWAY SHEETH 20 FR,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152466,STOPCOCK LARGE BORE,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152467,CATHETER C2 5FR 65 CM,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152471,CATH MULTPURP MACLOC DRN 8.5F,370.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152472,CATH MULTPURP MACLOC DRN 10.2F,370.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152473,CATH MULTPURP MACLOC DRN 12F,370.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152474,CATH MULTPURP MACLOC DRN 14F,370.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152475,TRAY PERICARDIOCENTESIS,"1,045.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152476,CONNECTOR BAG DRAINAGE,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152478,SET GASTRO 1ST PLCMT 16&18FR,450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152480,SET GASTRO FDG INT THRIVE 20FR,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152482,TRAY 20 FR TROCAR,820.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152483,TRAY PNEUMOTHORAX WIRE14FX29CM,"1,113.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152487,WIRE ANGLE,234.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152496,WIRE GUIDE BENTSON .35 260CM,226.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152498,31Accustick II,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152500,RADIO JAW 4 PULMONARY,415.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152514,TUBE NG FDG ENTFLX DUAL8FR43IN,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152515,PROTECTOR HEEL TRUVUXL-CALFPAD,354.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152516,TUBE FDG MIC-KEY JEJUN 4CM18FR,852.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152521,KIT CATH INTERMITTENT BAG12FR,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152524,KIT MICROINTRODUCER 6FR,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152525,PICC BIOFLO MAX VLV 4FSL-55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152526,PICC BIOFLO MAX BARR 5FDL-55CM,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152527,PICC BIOFLO MAX VLV 5FDL-55CM,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152528,PICC BIOFLO MAX BARR 5FTL-55CM,825.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152529,PICC NV IR 5F,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152530,MIDLINE MAX BARRIER 4F SL-20CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152531,PICC BIOFLO MAX VLV 6FTL-55CM,950.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152532,MIDLINE MAX BARRIER 3F SL-20CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152533,MIDLINE 4F SL-20CM MST-45,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152534,MIDLINE MAX BARRIER PG 3F SL-2,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152535,PICC MAX BARRIER SL DF DRP 3F,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152536,MIDLINE MAX FENDRP SL 4F20CM,625.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152537,MIDLINE MAX BARR DL 5F 20CM,650.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152631,KIT STARTER PLEURAL ASPIRA 2,"2,487.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152632,SPLINT FOOT CUB NIGHT LEFT MD,314.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152633,ORTH HAND THUMB COMFY PRENE,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152634,ORTH HAND THUMB COMFY PRENE MD,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152635,SPLINT FOREARM MD/LG RIGHT,608.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152636,INSOLE PQ PEG ASSIST MEDIUM,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152637,ORTH ELBOW COMFY PEDS LARGE,684.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152638,SPLINT NIGHT CUB LEFT MEDIUM,314.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152642,PROTECTOR HEEL TRUVUELITE XL,365.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152645,TRAY INTRODUCER G2 PERC8,"2,895.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152648,WRAP SHLD THRML SWEDEO UNIV SM,286.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152649,BRACE WRIST SPLINT W312 RT MED,298.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152709,TRAY PER-Q-CATH,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152774,COLLAR CERVICAL  SOFT SM,623.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152775,COLLAR CERVICAL SOFT MED,445.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152785,DRSG DUODERM 4X4,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152825,CATH URTH SRG MAGIC3 14FR 16IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152826,CATH URTH SRG MAGIC3 12FR 16IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152832,SOFTPRO WHFO RIGHT SMALL,388.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152834,HELMET PROT BLU SFTSHL SM FULL,500.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152889,OINTMENT BARRIER,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152960,TRACH 6.5MM SHILEY FLEX CFLS,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152961,TRACH 6.5MM SHILEY FLEX CUFFED,333.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152962,TRACH 7.5MM SHILEY FLEX CFLS,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152963,TRACH 8.5MM SHILEY FLEX CFLS,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152964,TRACH 8.5MM SHILEY FLEX CUFFED,333.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152965,TRACH 7.0MM SHILEY FLEX CFLS,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152966,TRACH 7.0MM SHILEY FLEX CUFFED,333.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152967,TRACH 8.0MM SHILEY FLEX CFLS,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152968,TRACH 8.0MM SHILEY FLEX CUFFED,333.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152969,TRACH 9.0MM SHILEY FLEX CFLS,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152970,TRACH 9.0MM SHILEY FLEX CUFFED,333.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152980,AIRWAY NASOPHARYNGEAL 26FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152992,SPLINT HAND GRIP II LONG,370.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152993,"CATH RETRVOPTEASE.11""x80CM10FR",700.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152995,DEVICE ABS FIXATION w/30 TACKS,"4,004.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152996,KIT ENTEROCLYSIS ADMIN,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152998,BLADE STERLINGGATORSHAVER4.2MM,190.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33152999,BLADE FULL RADIUS 3.5MM,190.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153000,BLADE GATOR 2.0MM,231.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153001,DISSECTOR ENDOPATH BLUNTTIP5MM,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153002,STENT INLAY OPTIMA 6FRx28CM,498.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153003,STENT INLAY OPTIMA 6FRx26CM,498.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153007,TRAY THORANCENTESIS W/C,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153115,BOOT TRACTION UNIVERSAL,279.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153400,DRSG PREVENA CUST W VAC CONT,"1,765.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153420,BRACE KNEE THERMOSKN PAT SM/MD,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153430,KIT CATH PERITONEAL PLEURX,"2,875.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153440,ADAPT CVX BAR RING OV .875X1.5,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153475,CUST SEAT CONTOUR FREEDOM,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153608,DEODORANT STOMA,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153616,KIT PLEURX DRAINAGE 1000ML,312.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153617,FLANGE FLOATING W TAPE 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153618,KIT INT MICKEY JEJ TRNSGST16FR,"1,040.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153620,SUTURE SILK 4-0 BLK BR SUTUPAK,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153622,KIT DRN LINE LOCKABLE PLEURX,157.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153624,KIT NEWIMAGE URO POUCH 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153625,KIT NEWIMAGE URO POUCH 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153627,PCH DRN  WFILTER 2 1/8IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153629,POSITIONER PAD FOOT COMFORT,171.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153630,KIT RPR HICKMAN RED CATH 9.0FR,"1,030.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153633,POUCH HIGH OUTPUT LOCK 1.75,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153640,TUBE TRACH XLT CUFDIST8.0MM ID,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153641,TUBE TRACH XLT CUFPROX7.0MM ID,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153644,BOOT ANKLE CONTRACTURE SMALL,463.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153645,BOOT ANKLE CONTRACTURE LARGE,463.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153646,TRAY CHESTTUBE THALQUICK 10 FR,820.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153647,TRAY CATH 3LUM CVC 7FR20CM DRY,395.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153648,SET SUTURE GASTROINTEST ADJ,488.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33153654,NEPHROURETERSTOMY STENT 10F,480.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154170,SPLINT FOOT DROP LINER,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154372,TRAY CATH PORPIC MI MAX 5F STD,893.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154374,TRAY CATH PWRPIC TLS MX 5F STD,"1,026.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154436,PAD FOAM RING (HEEL),12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154437,PATCH MESH HERNIA VENTRALEX LG,"7,505.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154438,RELOAD LINEAR STAPLE 60mm BLUE,702.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154439,PACK SURGICAL CYSTOSCOPY III,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154440,BOOT MULTIPURP 3IN1 SOFT ADULT,287.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154441,IMMOBILIZER WRAP ABOVEKNEE ADJ,918.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154442,SPLINT HAND BILATERAL LG PED,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154443,POUCH WOUND DRAINAGE 29MM 12IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154446,BRACE KNEE HINGED MCL LCL MED,326.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154447,BRACE KNEE HINGED MCL LCL LG,332.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33154448,KIT TRACHEOSTOMY PERC DILATION,965.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33155467,BRUSH MICROBIOLOGY,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33155906,TRACH VALVE PASSY MUIR INLINE,483.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33155911,TRACH VALVE PASSY MUIR NONVENT,483.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33156209,RESTRAINT HAND MITTEN,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33156217,PROTECTOR HEEL/ELBOW SML,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33156500,SPLINT SUSP BUNN THOS LG,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33156501,SPLINT SUSP BUNN THOS SM,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33156502,SPLINT SUSP BUNN THOS MD,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33156530,SUPPORT ELBOW IMAK SPLIT XL,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33156535,SUPPORT WRIST AMBIBAND,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33156700,COLLAR MIAMI J/PAD P3 6-12YR,435.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157003,BINDER ABDOMINAL,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157007,TUBE TRACH CFF MUR 28F 7.0 STY,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157008,TUBE TRACH CFF MUR 30F 7.5 STY,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157019,DILATOR WIRE GD 12-15MM,"1,674.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157020,DILATOR WIRE GD 15-18MM,"1,674.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157022,PCT URO LTL ONE ACTV LF 1-PC,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157024,TRAY PWRPICC SOLO SAP TL 6FR,"1,325.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157025,TRAY PWRPICC SOLO SAP DL 5FR,"1,170.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157031,BRACE WRIST 8 IN RT XL,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157032,BRACE WRIST 8 IN LT XL,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157033,SPLINT NIGHT MED,276.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157034,SPLINT NIGHT LG,276.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157037,SPLINT TAP LT MED,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157039,SUPPORT LUMBAR MINI LUMBLK XL,534.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157040,HELMET HARDSHELL BLUE XL,529.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157041,HELMET HARD SHELL BLUE MED,529.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157042,HELMET HARDSHELL BLUE SM,529.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33157048,TUBE GASTRO LAV 32FR,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33158310,CATH DRAIN NAV LCK PIGTL 10FR,695.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33158311,CATH DRAIN NAV LCK PIGTL 12 FR,695.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33158313,CATH DRAIN NAV LCK PIGTL 6FR,695.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33158318,TUBE FDG FRED MILLER,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33158322,TRAY CHEST TUBE RX 1600 16FR,"1,068.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33158530,SUPPORT HAND CONE SWANSON,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33158550,SPLINT FING DYN DIG EXT SML,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33159201,TRAY IRRIGATION,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160006,TRAY JEJUNAL WILSON COOK,455.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160024,NEEDLE SPINAL 22X3-1/2,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160127,DRSG SCARLET RED 5X9,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160184,TRAY HEMODIALYSIS STRAIGHT,"1,425.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160185,TRAY HEMODIALYSIS PRE-CURVED,"1,387.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160859,DRSG BIATAIN SIL BRDR FOAM 5X5,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160862,DRSG BIATAIN SIL BRDR FOAM 7X7,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160867,DRSG BIATAIN SIL LITE FOAM 5X5,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160868,KIT ARTERIAL CATH 18G 16CM,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160869,KIT CATH MAHUR MAXID14.5FR28CM,632.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160870,DRSG TEGADERM IV,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160871,DRSG BORDER KERRFOAM 3X3,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160875,DRSG 7X7 ABS ADF SIL LF OPTFM,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160878,AIRCAST - SMALL RIGHT,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160879,AIRCAST - SMALL LEFT,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160880,AIRCAST - MED RIGHT,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160881,BELT 9PNL ABD SMALL,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160882,BELT 9PNL ABD MEDIUM,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160883,BELT 9PNL ABD LARGE,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160885,WRAP KNEE UNIVERSAL,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160887,SUPPORTER ATHLETIC REG XXL,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160889,"PROTCT WHT 9.25""7-12.5""LG ELB",88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160890,TRAY SUT CMFRT LOOP LAC STRL L,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160891,CATH XTRN PPON 25MM SMSIL LF M,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160892,CATH XTRN PPON 36MM LGSIL LF M,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160893,PCH ABSORBENT MANHOOD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160894,SPEEDICATH CMPCTSET FML12FR3.5,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160895,SET FEEDING ENTRAFLO H2O ENFIT,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160896,MASK CPAP MEDIUM,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160897,MASK CPAP LARGE,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160898,THERAPREP SYS W/MOUTHPIECE,95.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160899,EPICORD EXPANDABLE 2CM X 3CM,"1,192.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160900,BOOT TRUCLR 10 IN CALF 16-18IN,452.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160910,SUPPORT LIFT MAT XXL,316.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160925,ORTHOSIS HIP/KN VARIDCT 22IN,900.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160931,MASK PERFMX SPU EE ADULT XL,237.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160935,ORTHOSIS ELB CMFYPRN PEDI LG,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160936,ORTHOSIS EL/HND COMB AD SM,"1,001.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160938,HELMET SOFT SHELL PINK LG,407.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160947,DRSG AFM 4X5IN,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160960,PACK PROCEDURE 4501,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33160965,GEL HYPERTONIC 20% 0.5OZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161070,BOOT WALKER LITE CHEVRN LG,193.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161080,CATH COUDE TIP WO GD 14FR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161091,MASK PERFMX SPU SE ADULT XL,246.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161300,SET SCRW FDG ENT COMP PUMP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161301,SET SCRW FDG ENT QUANTUM PUMP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161302,SET SCRW FDG QUANT PUMP W/FLSH,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161303,SET SCRW CAP FDG GRAVITY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161304,SET SCRW FDG ENT PATROL PUMP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161310,COLLAR CERV UNIVERS 3 BEIGE,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161315,TRAY FOL DRN STRATANF W/II 16F,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161316,TRAY FOL DRN STRATANF W/LL 18F,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161319,GUIDEWIRE STF ANG TP .35 180CM,189.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161326,STOCKING COMP XL LONG THIGH,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161327,STOCKING COMP 2XL LONG THIGH,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161328,PILLOW ABD FM LG,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161342,SHOE SUPERLITE AFO MALE RT,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161343,IMMOBILIZER SHOULDER XL,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161345,TUBE 9.2MM6MM2 INCANN CUF HLW,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161346,KIT TRCH CLR 10.5MM7MM BLN ULT,189.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33161349,CANN INNR PRTX BLN ULT 7MMADLT,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
