PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33117537,BRUSH CYTOLOGY,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117539,BRUSH CYTOLOGY DISPOSABLE,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117540,FORCEP ENDO DISP,117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117542,CATH COUDE INTERMITTENT 16FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117543,CATH CLEAN-CATH FUNNEL 10FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117545,KIT UROSTOMY MIO 2-PC,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117546,SYSTEM FECAL MGMT/DIGNISHIELD,484.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117549,BARR SENS LX BS 70MM CNVX B,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117550,BARR SKIN CNVX CTF W/TP BORD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117552,BARR SENS STD LT CNVX 60MM,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117560,LEGWR THI CLS TOE 20-30 BG LG,407.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117565,SET JETOX TUB W/FIT ALL CONN,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117570,SYST FUS LUM/SAC SPT SM,"1,239.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117582,SUT MONOCRYL 4-0 + P-3 UD,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117600,DRSG TEGADERM MESH SILV 8X8,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117801,STOCKING ANTI EM THIGH HI MD,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117802,STOCKING ANTI EM THIGH HI LG.,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33117803,STOCKING ANTI EM THIGH HI XL,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118105,CATH HEMO ST PWRTRL 13FX15CM,779.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118106,CATH HEMO ST PWRTRL 13FX20CM,779.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118450,SUT CTD VIC 2-0 VIL BR CP 27,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118451,SUT VIC + 1 8-18IN CT-1 UND CR,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118452,SUT 1 96 PDS + BP-1 LOOP VIL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118453,SUT 1 27 PDS + CP-1 VIL CP-1,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118458,TUBE FDG GAST MIC-KY 3.5CM 20F,485.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118470,KIT PERC DENVER SHUNT SGL VLV,"10,086.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118475,BOOT MULT PODUS SYS AD SM,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118476,BOOT MULT PODUS SYS AD MD,457.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118477,BOOT MULT PODUS SYS AD LG,457.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118478,BOOT MULT PODUS SYS AD XL,540.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118480,BOOT MULT PODUS ACT 2000 SM,666.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118481,BOOT MULT PODUS ACT 2000 MD,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118482,BOOT MULT PODUS ACT 2000 LG,615.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118483,BOOT MULT PODUS ACT 2000 XL,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118486,COLLAR CERV FOAM SM,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118488,COLLAR CERV FOAM XS,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118490,BINDER RIB ELAS 4 PNL 30-45IN,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118493,SPLINT RAD HNG ULN DEV LG RT,322.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118500,BRACE WRIST LACING LT XL,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118506,PROTECT LEG BATH/SHWR AD,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118509,PROT HEEL/ELB FOAM CUSH REG,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118510,PROT HEEL/ELB FOAM CUSH LG,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118530,BRUSH COLONSCP 3MM 2.1MM/230CM,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118535,WAFER NAT STOM FLX PRECUT 4X4,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118600,DRSG BIATAIN SOFT HOLD 4X4,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118601,DRSG BIATAIN SOFT HOLD 6X6,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118610,COLLAR MIAMI J SUPR SHT GOLD,417.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118615,FLANGE SENSURE STD CTF,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118616,FLANGE SENSURE STD WARE 60MM,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118620,DILATOR ESOPH BALLOON 10MM,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118621,DILATOR ESOPH BALLOON 12MM,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118622,DILATOR ESOPH BALLOON 18MM,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118623,DILATOR ESOPH BALLOON 20MM,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118625,DILATOR PYL/COL BALLOON 10MM,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118626,DILATOR PYL/COL BALLOON 12MM,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118627,DILATOR PYL/COL BALLOON 15MM,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118628,DILATOR PYL/COL BALLOON 18MM,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118630,PCH EAKIN FIS/WND F/T 1.8X1.2,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118631,PCH EAKIN FIS/WND F/T 4.3X4.3,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118634,PCT EAK FIS/WND NEWTAP 1.8X1.2,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33118900,SUPPORT BACK SPORT POST LG,149.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119036,TRAY MINOR PROCEDURE,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119037,TRAY MINOR PROCEDURE (SURGERY),42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119207,CLAMP OSTOMY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119300,PCH URO SENS 1PC BARR /FLP 3/8,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119301,PCH DRN 1IN KARAYA 5 SEAL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119315,SHOE HEEL RELIEF GLOBPD SZ SML,292.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119320,TARY CATH PWRPIC DL MAX 4FR,856.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119325,BALLOON TUBE GASTROS 20FR,182.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119818,SUTURE ETHIBOND,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119824,SUTURE PLAIN,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119850,CATH EXT MALE CLR ADV XL 40MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119880,CUSH W/C PRESS FOAM REVERS,303.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119910,POUCH NEW IMG CLR OSTOMY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119932,MASK DSP DUAL FOREHEAD SM,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119934,PACK BASIC CUSTOM SAN FRAN,236.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119936,POUCH ASSURAN 1 PC CONVEX,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119939,POUCH DRAIN HIGH OUT W/PANEL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119940,POUCH OSTOMY DRAIN 1 PC,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119941,POUCH UROSTOMY ACCU 2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119942,POUCH UROSTOMY ACCU 1.75IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119943,POUCH UROSTOMY NEW IMAGE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119945,PROTECTOR HEEL PREVALON,487.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119946,SLING ARM HEMI RIGHT SMALL,266.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119948,SPLINT 3PANEL KEE UNIV 24IN,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119950,SPLINT HAND FUNCT RIGHT LRG,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119951,SPLINT HAND WIRE-FOAM REST,442.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119953,SPLINT WRST COCKUP SML,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119954,STABILIZER FOOD PREVALON,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119955,STAPLER SINGLE USE LOADING,966.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119956,STAPLER SINGLE USE RELOAD,"2,041.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119957,SUPP KNEE W/TUB BUTT LRG,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119958,SUPP KNEE W/TUB BUTT XXL,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119959,SUPP SHOULDER OMOTRAIN SZ6,695.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119960,SUT CTD VICRYL 2.0 PSL,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119961,SUT CTD VICRYL 3.0 UND,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119962,SUT CTD VICRYL 4.0 UND,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119963,SUT PDS II 1 CT VIAL MONO 27IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119964,TRAY CATH SAFETY INS MAHUR,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119967,TRAY UROLOGIST HEYMAN SYS,755.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119968,TROCARE ENDOPATH XCEL BLDLS,715.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119969,TUBE GASTRIC JEJUNAL 18FR,"1,187.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119970,AEROSOL TRACHESOTOMY ADU,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119972,BRACE AIR WALKER MEN/WOMEN,559.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119973,CANNUAL ENDO STAB SLV BLDLS,394.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119977,CATH TRANS SCOOP 9 FRX11CM,742.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119983,DRESS WOUND VAC BRIDGE XG,405.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119985,HUMIDIFIER WATER ADPT 540 ML,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119987,KIT MICROINTRO MICROEZ 5FR7CM,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119988,KIT POEUREX PLEURAL CATH,"3,445.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33119993,DRSG PROFORE 4 LAYER COMP,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120075,PCH SENS MAG TRANSPARENT,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120080,BARR SENS 2PC X WR CTF CVX LT,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120090,AID STOCKING RIGID HEEL GD,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120094,TRAY FOLEY CATH ADV 18FR,156.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120095,TRAY FOLEY CATH ADV 16FR,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120097,TRAY FOLEY CATH ADV DRNBAG14FR,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120098,TRAY FOLEY CATH ADVLUBSIL 18FR,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120099,TRAY FOLEY CATH LUBRISIL 14FR,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120100,RING MOLDABLE STOMA 2.0MM,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120101,ORTH KNEE SOFT ROM COMPLETE SM,973.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120102,ORTH KNEE SOFT ROM COMPLETE LG,973.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120103,ORTH KNEE SOFT ROM COMPLETE XL,"1,012.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120110,TRAY CVC FLXTP ARD BLUE+ 7FR,534.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120201,DRSG MEPILEX BRDR SAC 18X18CM,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120206,DRSG MEPITEL LTX FR 3X4,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120210,POUCH SURFIT DRAIN 4IN FLANGE,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120214,BOOT WLKR DIAB MXTRX HI LRG,509.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33120218,BRACE WRIST MINI RT SML,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33121697,DRSG XEROFORM 2X2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33121698,DRSG XEROFORM 1X8,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122200,CREAM REMEDY SKIN REPR 1200ML,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122410,SYSTEM PODUS ORIG XXL,864.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122412,NEB AERSL SIDESTREAM H EFF,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122416,CATH INT 8FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122417,KIT PEG 20FR PULL METHOD,546.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122435,CATH URTH SRGRP CDE 14FR 16IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122442,SYSTEM AIRTAP LIFT COMPTBLE,"1,198.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122443,BRACE WR/HD DORS THMSKN RT 4XL,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122444,BRACE WR/HD DORS THMSKN LT XXL,152.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122445,BRACE WR/HD DORS THMSKN LT 3XL,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122446,BRACE WR/HD DORS THMSKN LT 4XL,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122447,BRACE WR/HD DORS THMSKN LT LG,152.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122448,BRACE WR/HD DORS THMSKN RT 3X,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122449,BRACE WR/HD DORS THMSKN RT XL,149.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122450,BRACE WRIST THERMOSKIN LT XS,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122456,SPLINT KNEE POS CARV VINYL LT,235.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122457,SPLINT KNEE OS CARV VINYL RT,235.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122458,SPLINT KNEE POS CARV VINYL CTR,372.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122463,ORTHOSIS HAND GRIP RT SM 7IN,336.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122464,ORTHO H/T COMFY SPLNT PED LG,387.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122465,ORTHO HAND FING EXT ADLT 8.25I,301.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122467,BOOT SOFPRO AMB AFO FLC SML,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122468,BOOT SOFPRO AMB AFO FLC MED,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122470,COLLAR CERV CSI IMMOB SHT 2.25,272.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122471,COLLAR CERV 2 PC LG,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122472,SHOE FORFRNT REL PROT SHLD LG,514.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122476,BNDL COMP COMPRIL LT 6CMX5M,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122488,TRAY CHST TUB RX C-T-2800 28FR,"1,139.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122492,PCH SURFIT CLS END FILT 1.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122500,MATRIX TISS GRAFT JKT 4X4CM,"9,121.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122502,DRSG AQUACEL RIB W/FIBER,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122950,DRSG VAC ASSEMBLY SM,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122951,DRSG VAC ASSEMBLY MD,169.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122952,DRSG VAC ASSEMBLY LG,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122954,DRSG VAC VERAFLOW MED,518.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33122955,DRSG VAC VERAFLOW SM,441.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129076,SUPPORT LUMBAR ELASTIC LG,189.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129305,POUCH DRAINABLE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129307,POUCH DRAINABLE  W/KARAYA SEAL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129500,KIT PERC INTRO 10FR-15CM W/GRO,530.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129501,KIT PERC INTRODUCER 10FR-15CM,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129506,INTRODUCER PERCUTANEOUS 6FR,262.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129507,INTRODUCER PERCUTANEOUS 8FR,199.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129511,INTRODUCER PERCUTANEOUS 13F,"2,252.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129517,DRSG ULTRA FOAM 4x5IN,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129520,DRSG VERAFLO CLEANSE CHOICE LG,"1,168.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129522,KIT INTRO INTROFLEX PERCUT8.5F,280.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129525,BRONCHOSCOPE ASCOPE4 REGSNGUSE,"1,429.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129531,COLLAR CERV ADLT TRACH 16-18IN,385.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129532,SUPPORT ORTH OCCIP ADJ FRMCOLL,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129533,BRACE BACK HORIZON 637 LSO,"1,020.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129537,WEDGE POSITION TURN 8x3x3IN,213.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129538,BARR SKIN CONVEX CTF TAPE BRDR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129547,BRONCHOSCOPE ASCOPE 4 LARGE,"1,648.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129548,BRONCHOSCOPE ASCOPE 4 LARGE,"1,648.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129550,NEEDLE ANES EPIDURAL TUOHY,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129552,MESH PROCEED RECTANGLE 8x12IN,"17,013.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129555,BLADE GREAT WHITE 3.5mm,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129556,BLADE GREAT WHITE CURVED 4.2mm,332.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129557,BLADE TIGER 4.2mm,245.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129558,BLADE STR SLOT WHISKER 4.2MM,245.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129559,SHAVER STERLING ULTRACUT 5.5mm,359.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129560,SHAVER STR GATOR SHAVER 2.9MM,278.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129562,BURR STERLING TAPERED 6mm,245.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129563,CUTTER  LINEAR VASC 55MM WHT,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129564,CUTTER PROXIMATE LINEAR GOLD,667.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129565,CUTTER LINEAR 75MM GREEN,303.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129566,CONTOUR LOAD CVR CUTTER THICK,930.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129567,ENDOCUT ECHELONFLEX45 COMPACT,"1,306.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129568,CUTR LIN ECHELONFLEX60 COMPACT,"1,464.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129569,DRAIN ROUND SILICONE 10FR,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129570,TRAY NEURO RAYTEX,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129571,TRAY FOL SIL SRSTP MTRLOCK16FR,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129572,TRAY CHOLECYSTECTOMY,"1,003.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129573,CATH FOGARTY EMBOLECTOMY 4FR,360.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129575,SPLINT OCL ROLL II 3x15FT,225.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129576,CATH DIALYSIS SWAN NECK COIL,"1,030.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129581,BRACE WRIST MTS XL,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129582,KIT PEG MIC PUSH 20FR,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129583,CATH HYDROPHILIC INTERMIT 14FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129584,TRAY CVC DRY 7FR 20CM,910.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129596,TRAY CATH FOL STLK URNMTR 18FR,98.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33129610,CATH PORT ACCESS UNIVERSAL,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130408,HELMET HARD TOP COMFY CAP SM,588.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130409,HELMET HARD TOP COMFY CAP MD,588.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130410,HELMET HARD TOP COMFY CAP LG,588.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130891,TUBE GASTROSTOMY 28FR,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130892,TUBE GASTROSTOMY 26FR,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130896,TUBE GASTROSTOMY 14F,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130897,TUBE GASTROSTOMY 20F,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130898,TUBE GASTROSTOMY 22F,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130901,TUBE GASTROSTOMY 24F,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130914,STAPLER SKIN ABSORB WND CLOSUR,272.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130915,"FLANGE NEWIM CNVX PRECUT 2.75""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130917,SUT PROLENE BLUE LOOPED SZ1,283.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130919,BARR SEPRAFILM ADH 3x5IN,"1,007.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130920,CATH MALE 12IN 14FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130921,"FLANGE NEWIM CNVX PRECUT 2.75""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130922,BARR SENSURA STDCNVX LIGHT25MM,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130923,BRACE KNEE WRAPARND HNG XL/2XL,208.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130924,ORTHOSIS FOOT DROP XL,568.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130929,DRAIN CHEST 14FR,495.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130930,KIT DRAIN MED 10MM FLAT,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130931,KIT DRAIN LG 10MM FLAT,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130932,KIT DRAIN MED 15FR RND CHANL,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33130933,KIT DRAIN LG 19FR ROUND,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33131005,CATH FOLEY 2W 30CC14FR BARDXIC,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33131006,CATH FOLEY 2W 30CC4FR BARDXIC,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33131010,PCH SENSURA 1PC PO 10-75MM,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33131015,PCH DRN PREM CNVX 1.25IN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33131025,TRAY CATH MAHUR DL 11.5FRX19.5,599.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33131030,KIT MIC FDG STFT+ PULL PEG 24F,493.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
