PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92210405,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92210413,GLYBURIDE 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210416,FUROSEMIDE 40MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210513,MECLIZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210521,CALCIUM GLUCONATE 10% INJ,$33.00,Gross Charge - Not indicative of patient responsibility
92210533,MAGNESIUM CITR 1.75GM/30ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92210542,"CYANOCABALAMIN 1,000MCG TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92210545,NAPROXEN 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210546,SILVER SULFADIAZINE 1% CRE,$65.00,Gross Charge - Not indicative of patient responsibility
92210591,"VITAMIN A 10,000U CAP",$9.00,Gross Charge - Not indicative of patient responsibility
92210618,NIFEDIPINE 30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210628,MORPHINE  15MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210633,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210698,GLIPIZIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210709,LACTULOSE 10GM/15ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92210728,BUSPIRONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210738,HYDROCORTISONE 1% CRE,$130.00,Gross Charge - Not indicative of patient responsibility
92210751,DIGOXIN 250MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210767,BISACODYL 5MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210771,CARBAMAZEPINE 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210782,CYPROHEPTADINE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210785,GUAIFENESIN 600MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210797,CARBIDOPA/LEVO 10/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210808,MIDAZOLAM HCL 1MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92210816,PIPERACIL TAZOBACT 2.25GM INJ,$55.00,Gross Charge - Not indicative of patient responsibility
92210834,DICLOFENAC NA 75MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210836,MELATONIN 3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210844,BUPROPION HCL 75MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210878,BUMETANIDE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210894,PHENOL 1.4% SPR,$21.00,Gross Charge - Not indicative of patient responsibility
92210904,TAMOXIFEN 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$85.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210952,SUCRALFATE 1GM/10ML SUS,$74.00,Gross Charge - Not indicative of patient responsibility
92210956,POTASSIUM CL 10MEQ TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210965,PENTOXIFYLLINE 400MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210970,DOCUSATE CAL 240MG SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210973,ACYCLOVIR 500MG INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$9.00,Gross Charge - Not indicative of patient responsibility
92211003,AMOXICILLIN CLV K 500-125MG TA,$21.00,Gross Charge - Not indicative of patient responsibility
92211006,AMOXICILLIN 250MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211015,BUSPIRONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211031,CARBIDOPA/LEVO 10/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211035,PHENAZOPYRIDINE 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211041,DILTIAZEM HCL 30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211067,AMPICILLIN-SULBACTAM 1.5GM INJ,$34.00,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92211090,KETOROLAC 30MG/ML INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92211117,WATER STERILE INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211123,ACETAMINOPHEN COD 300MG-30MG T,$9.00,Gross Charge - Not indicative of patient responsibility
92211140,VERAPAMIL HCL 80MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211142,ACETAMINOPHEN 160MG/5ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92211143,CLONIDINE HCL 0.3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211145,DOBUTAMINE HCL 12.5MG/ML INJ,$37.00,Gross Charge - Not indicative of patient responsibility
92211154,CHLORHEXIDINE GLUC 0.12% LIQ,$59.00,Gross Charge - Not indicative of patient responsibility
92211166,CLINDAMYCIN HCL 150MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211195,WATER STERILE INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211205,AMANTADINE HCL 50MG/5ML LIQ,$14.00,Gross Charge - Not indicative of patient responsibility
92211209,PYRAZINAMIDE 500MG TAB,$34.00,Gross Charge - Not indicative of patient responsibility
92211216,SODIUM ACETATE 2MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211222,ATENOLOL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211223,BISMUTH SUBSALICYLATE 262MG CT,$9.00,Gross Charge - Not indicative of patient responsibility
92211235,METHYLPREDNISOLONE 40MG INJ,$37.00,Gross Charge - Not indicative of patient responsibility
92211241,BUMETANIDE 0.25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211242,VANCOMYCIN HCL 500MG INJ,$45.00,Gross Charge - Not indicative of patient responsibility
92211250,OXCARBAZEPINE 300MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92211256,CLONIDINE HCL 0.2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211264,SODIUM CL 0.9% INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211284,OXYCODONE APAP 5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211288,BISMUTH SUBSALICYLATE 262MG LI,$9.00,Gross Charge - Not indicative of patient responsibility
92211291,HYDROXYZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211308,TERAZOSIN HCL 2MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211315,ATROPINE SULF 0.1MG/ML INJ,$53.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211330,HALOPERIDOL 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211354,METOCLOPRAMIDE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211355,"HEPARIN 1,000U/ML INJ",$35.00,Gross Charge - Not indicative of patient responsibility
92211372,INSULIN HUM REGULAR 100U/ML IN,$878.00,Gross Charge - Not indicative of patient responsibility
92211374,BENZTROPINE MESYLATE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211387,TRIAMCINOLONE 0.1% CRE,$572.00,Gross Charge - Not indicative of patient responsibility
92211404,CHLORPHENIRAMINE MALEATE 4MG T,$9.00,Gross Charge - Not indicative of patient responsibility
92211428,MEDROXYPROGESTERONE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211436,DOXEPIN HCL 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211441,PROPYLTHIOURACIL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211467,DILTIAZEM HCL 240MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92211473,CEFTAZIDIME 2GM INJ,$96.00,Gross Charge - Not indicative of patient responsibility
92211487,SODIUM BICARB 8.4% INJ,$56.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211513,HCTZ 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211537,DOXEPIN HCL 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211563,ALPRAZOLAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211585,ISOSORBIDE MN 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211599,DIAZEPAM 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211622,LORAZEPAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211672,LOSARTAN POTASSIUM 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211698,METHYLPREDNISOLONE 4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211788,METOCLOPRAMIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92211852,BISACODYL 10MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92211854,CLINDAMYCIN PHOS 150MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92211895,FUROSEMIDE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211902,SODIUM THIOSULFATE 25% INJ,$114.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211959,AMLODIPINE BESYLATE 10MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92211968,ISOSORBIDE DN 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211982,AMLODIPINE BESYLATE 5MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92212021,GLYBURIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212036,CLONAZEPAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212041,OLANZAPINE 5MG TAB,$64.00,Gross Charge - Not indicative of patient responsibility
92212043,HYDROXYUREA 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$64.00,Gross Charge - Not indicative of patient responsibility
92212056,NIACIN 250MG CER,$9.00,Gross Charge - Not indicative of patient responsibility
92212058,LEVOFLOXACIN 250MG TAB,$80.00,Gross Charge - Not indicative of patient responsibility
92212066,ANAGRELIDE HCL 0.5MG CAP,$58.00,Gross Charge - Not indicative of patient responsibility
92212084,TOBRAMYCIN 40MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212085,COLCHICINE 0.6MG TAB,$37.00,Gross Charge - Not indicative of patient responsibility
92212088,CHOLESTYRAMINE 4GM/5.5GM PDR,$27.00,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212110,"NYSTATIN 100,000U/GM CRE",$139.00,Gross Charge - Not indicative of patient responsibility
92212126,PROPRANOLOL HCL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212142,PROMETHAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212147,SOTALOL HCL 80MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92212154,SODIUM CL 0.9% SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92212162,OXYCODONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212199,HALOPERIDOL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212202,MULTIVITAMIN TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$27.00,Gross Charge - Not indicative of patient responsibility
92212244,DILTIAZEM HCL 180MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92212261,DILTIAZEM HCL 120MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92212262,QUETIAPINE FUMARATE 100MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92212271,ALLOPURINOL 300MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212284,VITAMIN B COMPLEX SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92212295,ATORVASTATIN CALCIUM 20MG TAB,$39.00,Gross Charge - Not indicative of patient responsibility
92212300,VANCOMYCIN HCL 1GM INJ,$101.00,Gross Charge - Not indicative of patient responsibility
92212302,AMIKACIN SULF 250MG/ML INJ,$69.00,Gross Charge - Not indicative of patient responsibility
92212310,MEGESTROL ACET 40MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212325,SUCRALFATE 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212326,FENTANYL 50MCG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212329,NITROGLYCERIN 0.4MG TAB,$161.00,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212359,DOBUTAMINE HCL D5W 500-250ML I,$222.00,Gross Charge - Not indicative of patient responsibility
92212370,CHLORDIAZEPOXIDE HCL 5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212380,CLINDAMYCIN PHOS 600MG/D5W INJ,$107.00,Gross Charge - Not indicative of patient responsibility
92212397,IRON POLYSACCH 150MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212400,METOCLOPRAMIDE 5MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212404,ROPINIROLE HCL 2MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92212412,BUPROPION HCL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212440,VALACYCLOVIR HCL 500MG TAB,$69.00,Gross Charge - Not indicative of patient responsibility
92212442,METHOCARBAMOL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212477,METHOCARBAMOL 750MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212488,MORPHINE  15MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92212495,TIZANIDINE HCL 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212513,ZOLPIDEM TARTRATE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212533,SODIUM CL 0.45% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92212546,LOSARTAN POTASSIUM 50MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92212590,CLINDAMYCIN PHOS 150MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$27.00,Gross Charge - Not indicative of patient responsibility
92212629,DONEPEZIL HCL 10MG TAB,$30.00,Gross Charge - Not indicative of patient responsibility
92212643,PREDNISONE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212647,CARISOPRODOL 350MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212649,PIPERACIL TAZOBACT 4.5/0.5GM I,$112.00,Gross Charge - Not indicative of patient responsibility
92212657,VALSARTAN 80MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212677,NAFCILLIN 2GM INJ,$150.00,Gross Charge - Not indicative of patient responsibility
92212682,PILOCARPINE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212696,METHYLPREDNISOLONE 125MG INJ,$61.00,Gross Charge - Not indicative of patient responsibility
92212717,COLESEVELAM HCL 625MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92212719,AMPICILLIN-SULBACTAM 3GM INJ,$59.00,Gross Charge - Not indicative of patient responsibility
92212750,PYRIDOSTIBMINE BR 60MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92212761,SIMVASTATIN 20MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92212772,PRAVASTATIN NA 40MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92212779,QUETIAPINE FUMARATE 25MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92212782,DOCUSATE NA 100MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212822,LAMIVUDINE ZIDOVUDIN 150-300 T,$88.00,Gross Charge - Not indicative of patient responsibility
92212828,TERAZOSIN HCL 5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212831,METHYLDOPA 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212879,FLECAINIDE ACETATE 100MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92212917,LISINOPRIL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212943,METFORMIN HCL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212955,LISINOPRIL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212956,AMITRIPTYLINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212960,FUROSEMIDE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212964,IBUPROFEN 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212976,CIPROFLOXACIN 250MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92212998,SODIUM BICARB 8.4% INJ,$64.00,Gross Charge - Not indicative of patient responsibility
92213009,TACROLIMUS 1MG CAP,$30.00,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$27.00,Gross Charge - Not indicative of patient responsibility
92213024,IBUPROFEN 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213040,NIFEDIPINE 60MG TER,$13.00,Gross Charge - Not indicative of patient responsibility
92213041,OXYBUTYNIN CL 5MG TER,$18.00,Gross Charge - Not indicative of patient responsibility
92213061,DICYCLOMINE HCL 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213063,MORPHINE  30MG TER,$17.00,Gross Charge - Not indicative of patient responsibility
92213068,ASPIRIN 325MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92213069,IRON SUCROSE 20MG/ML INJ,$305.00,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,$973.00,Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213103,DIPHENOXYLATE HCL ATROPINE TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213109,GUAIFENESIN DM 100-10MG/5ML LI,$11.00,Gross Charge - Not indicative of patient responsibility
92213132,PYSLLIUM 3.4GM PDR,$9.00,Gross Charge - Not indicative of patient responsibility
92213142,DEXTROSE 5%/WATER IVS,$31.00,Gross Charge - Not indicative of patient responsibility
92213149,GEMFIBROZIL 600MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92213183,GENTAMICIN SULF 40MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213189,HYDRALAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213192,HYDRALAZINE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213203,DEXTROSE 5%/WATER IVS,$33.00,Gross Charge - Not indicative of patient responsibility
92213222,DEXTROSE 5%/WATER IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92213225,MAGNESIUM OXIDE 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213239,DEXTROSE 5%/WATER IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92213240,ISONIAZID 300MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213247,SERTRALINE HCL 50MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92213262,LISINOPRIL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213283,ALBUMIN HUMAN 25% IVS,$743.00,Gross Charge - Not indicative of patient responsibility
92213284,ANASTROZOLE 1MG TAB,$107.00,Gross Charge - Not indicative of patient responsibility
92213314,AMILORIDE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213326,SIMVASTATIN 10MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92213353,DOPAMINE HCL 800MG/D5W 250ML I,$123.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92213379,VENLAFAXINE HCL 75MG CER,$90.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$47.00,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213434,ACETAMINOPHEN 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213437,LISINOPRIL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213438,HYDROMORPHONE 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213446,CARBAMAZEPINE 200MG TER,$15.00,Gross Charge - Not indicative of patient responsibility
92213469,OLANZAPINE 2.5MG TAB,$45.00,Gross Charge - Not indicative of patient responsibility
92213474,METOCLOPRAMIDE 10MG/10ML SOL,$12.00,Gross Charge - Not indicative of patient responsibility
92213494,EPINEPHRINE HCL 0.1MG/ML INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92213523,HYDROCORTISONE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213524,CEFTRIAXONE NA 1GM INJ,$31.00,Gross Charge - Not indicative of patient responsibility
92213526,DEXTROSE 5%/WATER IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92213537,VENLAFAXINE HCL 75MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92213547,"NYSTATIN 100,000U/ML SUS",$9.00,Gross Charge - Not indicative of patient responsibility
92213558,TORSEMIDE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213561,LIDOCAINE HCL 1% INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213563,URSODIOL 300MG CAP,$32.00,Gross Charge - Not indicative of patient responsibility
92213570,ALBUMIN HUMAN 25% IVS,$468.00,Gross Charge - Not indicative of patient responsibility
92213579,ONDANSETRON HCL 4MG ODT,$116.00,Gross Charge - Not indicative of patient responsibility
92213587,FLUOXETINE HCL 20MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213593,ISOSORBIDE MN 30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92213604,HYDROMORPHONE 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213605,DEXTROSE 5%/WATER IVS,$31.00,Gross Charge - Not indicative of patient responsibility
92213607,DEXMEDETOMIDINE HCL 200MCG INJ,$256.00,Gross Charge - Not indicative of patient responsibility
92213613,DEXTROSE 50%/WATER INJ,$51.00,Gross Charge - Not indicative of patient responsibility
92213615,PHOSPHATE 133ML NMA,$9.00,Gross Charge - Not indicative of patient responsibility
92213625,FAMOTIDINE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213640,TORSEMIDE 100MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92213644,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$12.00,Gross Charge - Not indicative of patient responsibility
92213649,LISINOPRIL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213659,PANTOPRAZOLE NA 40MG TAB,$31.00,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$100.00,Gross Charge - Not indicative of patient responsibility
92213692,GALANTAMINE HBR 4MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92213698,CEFTRIAXONE NA 2GM INJ,$147.00,Gross Charge - Not indicative of patient responsibility
92213701,VALGANCICLOVIR HCL 450MG TAB,$529.00,Gross Charge - Not indicative of patient responsibility
92213716,ALUMINA MAGNESIA SIM LIQ,$11.00,Gross Charge - Not indicative of patient responsibility
92213723,DEXAMETHASONE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213729,LOVASTATIN 20MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213769,RIVASTIGMINE TARTRATE 1.5MG CA,$23.00,Gross Charge - Not indicative of patient responsibility
92213774,HYDROMORPHONE HCL 1MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213788,AMITRIPTYLINE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213793,DEXTROSE 5%-1/2NS IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92213808,COLISTIMETHATE NA 150MG INJ,$195.00,Gross Charge - Not indicative of patient responsibility
92213815,TOLTERODINE TARTRATE 2MG TAB,$43.00,Gross Charge - Not indicative of patient responsibility
92213820,ARIPIPRAZOLE 10MG TAB,$178.00,Gross Charge - Not indicative of patient responsibility
92213821,AMIODARONE HCL 50MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213832,NIFEDIPINE 90MG TAB,$38.00,Gross Charge - Not indicative of patient responsibility
92213837,NEVIRAPINE 200MG TAB,$91.00,Gross Charge - Not indicative of patient responsibility
92213856,ACARBOSE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213868,ABACAVIR SULF 300MG TAB,$53.00,Gross Charge - Not indicative of patient responsibility
92213877,DRONABINOL 2.5MG CAP,$69.00,Gross Charge - Not indicative of patient responsibility
92213879,MUPIROCIN 2% OIN,$95.00,Gross Charge - Not indicative of patient responsibility
92213895,TORSEMIDE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213905,PIOGLITAZONE HCL 15MG TAB,$67.00,Gross Charge - Not indicative of patient responsibility
92213981,CEFDINIR 300MG CAP,$28.00,Gross Charge - Not indicative of patient responsibility
92213984,LORAZEPAM 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214032,CALCITRIOL 0.25MCG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92214053,DOCUSATE NA 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
