PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92204007,IV ADMIXTURE 08,$8.00,Gross Charge - Not indicative of patient responsibility
92205002,TPN/TNA 2,$450.00,Gross Charge - Not indicative of patient responsibility
92205003,TPN/TNA 3,$810.00,Gross Charge - Not indicative of patient responsibility
92210029,SULFAMETHOXAZOLE/TMP INJ,$41.00,Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$8.00,Gross Charge - Not indicative of patient responsibility
92210065,ASPIRIN 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210156,PSEUDOEPHEDRINE HCL 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210186,LABETALOL HCL 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210205,TRAZODONE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210210,IBUPROFEN 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210218,LIDOCAINE HCL 2% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210220,VANCOMYCIN HCL 1GM INJ,$53.00,Gross Charge - Not indicative of patient responsibility
92210271,CLINDAMYCIN HCL 150MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210293,OXYMETAZOLINE HCL 0.05% SPR,$9.00,Gross Charge - Not indicative of patient responsibility
92210298,DIPHENOXYLATE HCL ATROPINE TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210329,COLCHICINE 0.6MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92210347,THYROID 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210368,NITROFURANTOIN MCR 50MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210405,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92210471,THEOPHYLLINE 100MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92210484,DIGOXIN 125MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210591,"VITAMIN A 10,000U CAP",$8.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210672,NORTRIPTYLINE HCL 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210709,LACTULOSE 10GM/15ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92210719,PENICILLIN VK 250MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210728,BUSPIRONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210771,CARBAMAZEPINE 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210779,AMOXICILLIN 500MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210800,CEPHALEXIN 250MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210816,PIPERACIL TAZOBACT 2.25GM INJ,$28.00,Gross Charge - Not indicative of patient responsibility
92210828,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92210856,ATENOLOL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210862,DILTIAZEM HCL 25MG/5ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$43.00,Gross Charge - Not indicative of patient responsibility
92210942,BENZONATATE 100MG SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92210945,HYDROXYZINE PAM 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$8.00,Gross Charge - Not indicative of patient responsibility
92210988,MORPHINE  20MG/ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92211005,FUROSEMIDE 40MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211064,HYDROCORTISONE NA SUCC 100MG I,$31.00,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211078,LORAZEPAM 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211096,DONEPEZIL HCL 5MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92211111,CLORAZEPATE 7.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211135,ATORVASTATIN CALCIUM 40MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92211144,"FISH OIL 1,000MG SGL",$8.00,Gross Charge - Not indicative of patient responsibility
92211195,WATER STERILE INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211205,AMANTADINE HCL 50MG/5ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92211230,MEROPENEM 500MG INJ,$92.00,Gross Charge - Not indicative of patient responsibility
92211235,METHYLPREDNISOLONE 40MG INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211274,WARFARIN NA 3MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211313,PROPRANOLOL HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211341,WARFARIN NA 6MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211354,METOCLOPRAMIDE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211377,HYDRALAZINE HCL 20MG/ML INJ,$61.00,Gross Charge - Not indicative of patient responsibility
92211392,WARFARIN NA 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211410,OXYCODONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211432,MEROPENEM 1GM INJ,$173.00,Gross Charge - Not indicative of patient responsibility
92211454,WARFARIN NA 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211488,ACYCLOVIR 200MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211527,LORAZEPAM 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211535,FERROUS SULF 325MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92211537,DOXEPIN HCL 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211540,LIDOCAINE HCL 4% SOL,$127.00,Gross Charge - Not indicative of patient responsibility
92211555,NICOTINE 7MG/24 HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92211569,IPRATROPIUM BR 0.02% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92211584,FLUVOXAMINE MAL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211599,DIAZEPAM 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211794,NICOTINE 14MG/24 HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211852,BISACODYL 10MG SUP,$8.00,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211861,PRAVASTATIN NA 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212048,HCTZ 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$33.00,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212160,PREDNISONE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212202,MULTIVITAMIN TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212221,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212241,CEFAZOLIN 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$25.00,Gross Charge - Not indicative of patient responsibility
92212261,DILTIAZEM HCL 120MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92212262,QUETIAPINE FUMARATE 100MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212363,FINASTERIDE 5MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92212412,BUPROPION HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212442,METHOCARBAMOL 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212507,WARFARIN NA 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212508,NABUMETONE 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212513,ZOLPIDEM TARTRATE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212537,LABETALOL HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212597,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$14.00,Gross Charge - Not indicative of patient responsibility
92212649,PIPERACIL TAZOBACT 4.5/0.5GM I,$57.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212684,LEVOFLOXACIN 500MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212696,METHYLPREDNISOLONE 125MG INJ,$31.00,Gross Charge - Not indicative of patient responsibility
92212719,AMPICILLIN-SULBACTAM 3GM INJ,$30.00,Gross Charge - Not indicative of patient responsibility
92212727,PREDNISONE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212779,QUETIAPINE FUMARATE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212782,DOCUSATE NA 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212814,ROPINIROLE HCL 1MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92212843,OXCARBAZEPINE 150MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212854,BICALUTAMIDE 50MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
92212875,WARFARIN NA 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212943,METFORMIN HCL 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212955,LISINOPRIL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212956,AMITRIPTYLINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212976,CIPROFLOXACIN 250MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92213092,DEXTROSE 50%/WATER INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,$496.00,Gross Charge - Not indicative of patient responsibility
92213158,ACYCLOVIR NA 50MG/ML INJ,$61.00,Gross Charge - Not indicative of patient responsibility
92213189,HYDRALAZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213225,MAGNESIUM OXIDE 400MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213239,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213307,MIRTAZAPINE 15MG ODT,$12.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213399,HYDROMORPHONE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213429,FUROSEMIDE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213434,ACETAMINOPHEN 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213461,CHOLESTYRAMINE 4GM/5.5GM PDR,$14.00,Gross Charge - Not indicative of patient responsibility
92213524,CEFTRIAXONE NA 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213547,"NYSTATIN 100,000U/ML SUS",$8.00,Gross Charge - Not indicative of patient responsibility
92213570,ALBUMIN HUMAN 25% IVS,$238.00,Gross Charge - Not indicative of patient responsibility
92213579,ONDANSETRON HCL 4MG ODT,$59.00,Gross Charge - Not indicative of patient responsibility
92213604,HYDROMORPHONE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213607,DEXMEDETOMIDINE HCL 200MCG INJ,$131.00,Gross Charge - Not indicative of patient responsibility
92213625,FAMOTIDINE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213659,PANTOPRAZOLE NA 40MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92213698,CEFTRIAXONE NA 2GM INJ,$75.00,Gross Charge - Not indicative of patient responsibility
92213706,BROMOCRIPTINE MESYLATE 2.5MG T,$14.00,Gross Charge - Not indicative of patient responsibility
92213714,FENTANYL 50MCG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214043,CALCITRIOL 0.25MCG SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92214071,DILTIAZEM HCL 5MG/ML INJ,$26.00,Gross Charge - Not indicative of patient responsibility
92214120,CITALOPRAM HBR 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214131,CLOZAPINE 100MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92214144,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214182,"EPOETIN ALFA 10,000U/ML INJ",$833.00,Gross Charge - Not indicative of patient responsibility
92214190,AMPICILLIN NA 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214221,ISOSORBIDE MN 30MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92214232,FENTANYL 25MCG/HR TDM,$43.00,Gross Charge - Not indicative of patient responsibility
92214251,VENLAFAXINE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214274,LIDOCAINE HCL 2% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214289,DOXYCYCLINE HYCLATE 100MG INJ,$59.00,Gross Charge - Not indicative of patient responsibility
92214301,INSULIN ASPART RECMB 100U/ML I,$938.00,Gross Charge - Not indicative of patient responsibility
92214310,PRAMIPEXOLE DIHCL 0.25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214349,WARFARIN NA 7.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214383,K PHOS/NA PH DB/NA PH MONO TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214404,FONDAPARINUX NA 2.5MG INJ,$162.00,Gross Charge - Not indicative of patient responsibility
92214429,VITAMIN B COMPLEX W/C TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92214515,DOXAZOSIN MESYLATE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214524,VALPROIC ACID 250MG/5ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92214526,METOPROLOL SUCC 25MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92214588,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214664,PROMETHAZINE HCL 25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92214733,WARFARIN NA 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214738,CALCIUM CARB 500MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92214781,PANTOPRAZOLE NA 20MG ECT,$10.00,Gross Charge - Not indicative of patient responsibility
92214841,PROPOFOL 10MG/ML INJ,$147.00,Gross Charge - Not indicative of patient responsibility
92214848,CELECOXIB 100MG CAP,$23.00,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214891,TACROLIMUS 0.5MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214963,WARFARIN NA 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215059,DEXAMETHASONE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215060,MEPERIDINE 25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215089,METOLAZONE 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215093,ESCITALOPRAM OXALATE 20MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$8.00,Gross Charge - Not indicative of patient responsibility
92215129,"HEPARIN 25,000U/D5W 250ML INJ",$28.00,Gross Charge - Not indicative of patient responsibility
92215134,SALIVA SUBSTITUTES SPR,$24.00,Gross Charge - Not indicative of patient responsibility
92215142,POTASSIUM CL 10MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215156,MIDAZOLAM HCL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215202,FLUCONAZOLE 100MG TAB,$105.00,Gross Charge - Not indicative of patient responsibility
92215220,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$8.00,Gross Charge - Not indicative of patient responsibility
92215223,PHENYTOIN 100MG/4ML SUS,$23.00,Gross Charge - Not indicative of patient responsibility
92215234,CLOPIDOGREL HSO4 75MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92215254,METRONIDAZOLE 500MG/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215258,HYDROMORPHONE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215272,DANTROLENE NA 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92215316,LACTATED RINGERS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92215359,VORICONAZOLE 200MG TAB,$326.00,Gross Charge - Not indicative of patient responsibility
92215401,LINZOLID 600MG TAB,$445.00,Gross Charge - Not indicative of patient responsibility
92215403,CETIRIZINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215408,ACETYLCYSTEINE 20% SOL,$39.00,Gross Charge - Not indicative of patient responsibility
92215435,ATORVASTATIN CALCIUM 20MG TAB,$32.00,Gross Charge - Not indicative of patient responsibility
92215472,CEFEPIME HCL 2GM INJ,$77.00,Gross Charge - Not indicative of patient responsibility
92215487,CEFEPIME HCL 1GM INJ,$40.00,Gross Charge - Not indicative of patient responsibility
92215619,ARIPIPRAZOLE 5MG TAB,$93.00,Gross Charge - Not indicative of patient responsibility
92215748,LEVETIRACETAM 100MG/ML SOL,$12.00,Gross Charge - Not indicative of patient responsibility
92215770,MEMANTINE HCL 10MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92215797,NOREPINEPHRINE BIT 1MG/ML INJ,$57.00,Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$1,443.00",Gross Charge - Not indicative of patient responsibility
92215877,SODIUM BICARB 650MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215894,MYCOPHENOLATE 360MG ECT,$32.00,Gross Charge - Not indicative of patient responsibility
92215951,SUCRALFATE 1GM/10ML SUS,$26.00,Gross Charge - Not indicative of patient responsibility
92216179,METOLAZONE 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216220,OCTREOTIDE ACET 100MCG/ML INJ,$31.00,Gross Charge - Not indicative of patient responsibility
92216232,PREGABALIN 25MG CAP,$24.00,Gross Charge - Not indicative of patient responsibility
92216271,FENTANYL 100MCG/HR TDM,$176.00,Gross Charge - Not indicative of patient responsibility
92216273,FENTANYL 25MCG/HR TDM,$55.00,Gross Charge - Not indicative of patient responsibility
92216295,CARBIDOPA/LEVO 25/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216369,PAROXETINE HCL 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$207.00,Gross Charge - Not indicative of patient responsibility
92216437,GUAIFENESIN 100MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216464,METHADONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216478,LITHIUM CARBONATE 8MEQ/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216547,LORATADINE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216561,DIGOXIN 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216581,MIDODRINE HCL 5MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216586,COENZYME Q10 W/E 100MG-10U SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92216601,HYDROCODONE APAP 5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216604,DAKINS 0.125% SOL,$29.00,Gross Charge - Not indicative of patient responsibility
92216623,DIPHENHYDRAMINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,$606.00,Gross Charge - Not indicative of patient responsibility
92216654,ONDANSETRON HCL 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216665,TIZANIDINE HCL 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216703,ACETYLCYSTEINE 600MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216709,FLUOXETINE HCL 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216718,METOPROLOL TART 5MG/5ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216722,GABAPENTIN 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216723,SERTRALINE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216747,SPIRONOLACTONE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216772,DILTIAZEM HCL 60MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216778,PREGABALIN 100MG CAP,$26.00,Gross Charge - Not indicative of patient responsibility
92216781,PREGABALIN 50MG CAP,$26.00,Gross Charge - Not indicative of patient responsibility
92216782,PREGABALIN 75MG CAP,$26.00,Gross Charge - Not indicative of patient responsibility
92216804,TIOTROPIUM BROMIDE 18MCG CAP,$51.00,Gross Charge - Not indicative of patient responsibility
92216829,SIMETHICONE 80MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92216903,GABAPENTIN 300MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216909,FORMOTEROL FUM 20MCG/2ML SOL,$52.00,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$30.00,Gross Charge - Not indicative of patient responsibility
92216946,CARVEDILOL 6.25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216947,CARVEDILOL 12.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216950,ASPIRIN 81MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92216952,ATORVASTATIN CALCIUM 40MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92216986,SULFAMETHOXAZOLE/TMP 800/160 T,$8.00,Gross Charge - Not indicative of patient responsibility
92217006,ENOXAPARIN NA 60MG/ML INJ,$102.00,Gross Charge - Not indicative of patient responsibility
92217008,ENOXAPARIN NA 80MG/ML INJ,$124.00,Gross Charge - Not indicative of patient responsibility
92217012,ENOXAPARIN NA 30MG/ML INJ,$43.00,Gross Charge - Not indicative of patient responsibility
92217013,ENOXAPARIN NA 40MG/ML INJ,$69.00,Gross Charge - Not indicative of patient responsibility
92217014,ENOXAPARIN NA 120MG/ML INJ,$257.00,Gross Charge - Not indicative of patient responsibility
92217016,ENOXAPARIN NA 100MG/ML INJ,$155.00,Gross Charge - Not indicative of patient responsibility
92217017,ENOXAPARIN NA 150MG/ML INJ,$301.00,Gross Charge - Not indicative of patient responsibility
92217051,SEVELAMER CARBONATE 800MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92217135,CIPROFLOXACIN 400MG/200ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217144,MIDODRINE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217191,CYCLOSPORINE 0.05% EYE EMU,$28.00,Gross Charge - Not indicative of patient responsibility
92217208,VENLAFAXINE HCL 37.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217213,MORPHINE  15MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217220,DAPSONE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217310,DIVALPROEX NA 250MG TCP,$8.00,Gross Charge - Not indicative of patient responsibility
92217321,ADVAIR 250-50 DSK,$492.00,Gross Charge - Not indicative of patient responsibility
92217353,LEVETIRACETAM 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217361,FLUDROCORTISONE ACET 0.1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217373,HYDROXYCHLOROQUINE 200MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217393,LANSOPRAZOLE 30MG TDR,$45.00,Gross Charge - Not indicative of patient responsibility
92217435,LAMOTRIGINE 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217440,FEBUXOSTAT 80MG TAB,$35.00,Gross Charge - Not indicative of patient responsibility
92217470,LIOTHYRONINE NA 5MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217477,FLUCONAZOLE 200MG/100ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92217496,MYCOPHENOLATE 250MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92217529,TAPENTADOL HCL 50MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
