PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
77010015,CT ABD & PELVIS WO CONTRAST,"$3,842.00",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$4,277.00",Gross Charge - Not indicative of patient responsibility
92201003,OPHTHALMICS 03,$87.00,Gross Charge - Not indicative of patient responsibility
92201005,OPHTHALMICS 05,$645.00,Gross Charge - Not indicative of patient responsibility
92201007,OPHTHALMICS 07,$25.00,Gross Charge - Not indicative of patient responsibility
92201010,OPHTHALMICS 10,$9.00,Gross Charge - Not indicative of patient responsibility
92201012,OPHTHALMICS 12,$9.00,Gross Charge - Not indicative of patient responsibility
92201015,OPHTHALMICS 15,$27.00,Gross Charge - Not indicative of patient responsibility
92201016,OPHTHALMICS 16,$24.00,Gross Charge - Not indicative of patient responsibility
92201018,OPHTHALMICS 18,$368.00,Gross Charge - Not indicative of patient responsibility
92201019,OPHTHALMICS 19,$82.00,Gross Charge - Not indicative of patient responsibility
92201020,OPHTHALMICS 20,$60.00,Gross Charge - Not indicative of patient responsibility
92201021,OPHTHALMICS 21,$15.00,Gross Charge - Not indicative of patient responsibility
92201022,OPHTHALMICS 22,$9.00,Gross Charge - Not indicative of patient responsibility
92201024,OPHTHALMICS 24,$27.00,Gross Charge - Not indicative of patient responsibility
92201025,OPHTHALMICS 25,$9.00,Gross Charge - Not indicative of patient responsibility
92202007,TOPICALS 07,$25.00,Gross Charge - Not indicative of patient responsibility
92202008,TOPICALS 08,$12.00,Gross Charge - Not indicative of patient responsibility
92202011,TOPICALS 11,$9.00,Gross Charge - Not indicative of patient responsibility
92202012,TOPICALS 12,$65.00,Gross Charge - Not indicative of patient responsibility
92202013,TOPICALS 13,$117.00,Gross Charge - Not indicative of patient responsibility
92202014,TOPICALS 14,$257.00,Gross Charge - Not indicative of patient responsibility
92202017,TOPICALS 17,$52.00,Gross Charge - Not indicative of patient responsibility
92202024,TOPICALS 24,$9.00,Gross Charge - Not indicative of patient responsibility
92203001,ORALS 01,$25.00,Gross Charge - Not indicative of patient responsibility
92203003,ORALS 03,$31.00,Gross Charge - Not indicative of patient responsibility
92203005,ORALS 05,$9.00,Gross Charge - Not indicative of patient responsibility
92203007,ORALS 07,$36.00,Gross Charge - Not indicative of patient responsibility
92203008,ORALS 08,$9.00,Gross Charge - Not indicative of patient responsibility
92203011,ORALS 11,$9.00,Gross Charge - Not indicative of patient responsibility
92203012,ORALS 12,$9.00,Gross Charge - Not indicative of patient responsibility
92203013,ORALS 13,$9.00,Gross Charge - Not indicative of patient responsibility
92203015,ORALS 15,$17.00,Gross Charge - Not indicative of patient responsibility
92203017,ORALS 17,$12.00,Gross Charge - Not indicative of patient responsibility
92203020,ORALS 20,$9.00,Gross Charge - Not indicative of patient responsibility
92203023,ORALS 23,$9.00,Gross Charge - Not indicative of patient responsibility
92203024,ORALS 24,$9.00,Gross Charge - Not indicative of patient responsibility
92203025,ORALS 25,$9.00,Gross Charge - Not indicative of patient responsibility
92203026,ORALS 26,$9.00,Gross Charge - Not indicative of patient responsibility
92203028,ORALS 28,$51.00,Gross Charge - Not indicative of patient responsibility
92203031,ORALS 31,$9.00,Gross Charge - Not indicative of patient responsibility
92203033,ORALS 33,$28.00,Gross Charge - Not indicative of patient responsibility
92203043,ORALS 43,$71.00,Gross Charge - Not indicative of patient responsibility
92203045,ORALS 45,$7.00,Gross Charge - Not indicative of patient responsibility
92203047,ORALS 47,$9.00,Gross Charge - Not indicative of patient responsibility
92203050,ORALS 50,$35.00,Gross Charge - Not indicative of patient responsibility
92203062,ORALS 62,$114.00,Gross Charge - Not indicative of patient responsibility
92203063,ORALS 63,$9.00,Gross Charge - Not indicative of patient responsibility
92203064,ORALS 64,$9.00,Gross Charge - Not indicative of patient responsibility
92203065,ORALS 65,$27.00,Gross Charge - Not indicative of patient responsibility
92203066,ORALS 66,$9.00,Gross Charge - Not indicative of patient responsibility
92203067,ORALS 67,"$1,290.00",Gross Charge - Not indicative of patient responsibility
92203069,ORALS 69,"$1,695.00",Gross Charge - Not indicative of patient responsibility
92203070,ORALS 70,$73.00,Gross Charge - Not indicative of patient responsibility
92203072,ORALS 72,"$4,173.00",Gross Charge - Not indicative of patient responsibility
92203073,ORALS 73,$23.00,Gross Charge - Not indicative of patient responsibility
92203075,ORALS 75,$9.00,Gross Charge - Not indicative of patient responsibility
92203082,ORALS 82,$11.00,Gross Charge - Not indicative of patient responsibility
92203087,ORALS 87,$9.00,Gross Charge - Not indicative of patient responsibility
92203088,ORALS 88,$9.00,Gross Charge - Not indicative of patient responsibility
92203090,ORALS 90,$27.00,Gross Charge - Not indicative of patient responsibility
92203095,ORALS 95,$52.00,Gross Charge - Not indicative of patient responsibility
92203097,ORALS 97,$9.00,Gross Charge - Not indicative of patient responsibility
92203098,ORALS 98,$13.00,Gross Charge - Not indicative of patient responsibility
92203099,ORALS 99,$9.00,Gross Charge - Not indicative of patient responsibility
92203100,ORALS 100,$9.00,Gross Charge - Not indicative of patient responsibility
92204000,IV ADMIXTURE 01,$138.00,Gross Charge - Not indicative of patient responsibility
92204001,IV ADMIXTURE 02,$23.00,Gross Charge - Not indicative of patient responsibility
92204002,IV ADMIXTURE 03,$36.00,Gross Charge - Not indicative of patient responsibility
92204004,IV ADMIXTURE 05,$48.00,Gross Charge - Not indicative of patient responsibility
92204005,IV ADMIXTURE 06,"$2,779.00",Gross Charge - Not indicative of patient responsibility
92204010,IV ADMIXTURE 11,$54.00,Gross Charge - Not indicative of patient responsibility
92204011,IV ADMIXTURE 12,$61.00,Gross Charge - Not indicative of patient responsibility
92204012,IV ADMIXTURE 13,$61.00,Gross Charge - Not indicative of patient responsibility
92204016,IV ADMIXTURE 17,$27.00,Gross Charge - Not indicative of patient responsibility
92204018,IV ADMIXTURE 19,$27.00,Gross Charge - Not indicative of patient responsibility
92204019,IV ADMIXTURE 20,$96.00,Gross Charge - Not indicative of patient responsibility
92204020,IV ADMIXTURE 21,$36.00,Gross Charge - Not indicative of patient responsibility
92204021,IV ADMIXTURE 22,$46.00,Gross Charge - Not indicative of patient responsibility
92204023,IV ADMIXTURE 24,$84.00,Gross Charge - Not indicative of patient responsibility
92204024,IV ADMIXTURE 25,$9.00,Gross Charge - Not indicative of patient responsibility
92204025,IV ADMIXTURE 26,$27.00,Gross Charge - Not indicative of patient responsibility
92204026,IV ADMIXTURE 27,$180.00,Gross Charge - Not indicative of patient responsibility
92204028,IV ADMIXTURE 29,$135.00,Gross Charge - Not indicative of patient responsibility
92204029,IV ADMIXTURE 30,$33.00,Gross Charge - Not indicative of patient responsibility
92204030,IV ADMIXTURE 31,$50.00,Gross Charge - Not indicative of patient responsibility
92204031,IV ADMIXTURE 32,$59.00,Gross Charge - Not indicative of patient responsibility
92204032,IV ADMIXTURE 33,"$1,044.00",Gross Charge - Not indicative of patient responsibility
92204033,IV ADMIXTURE 34,$45.00,Gross Charge - Not indicative of patient responsibility
92204035,IV ADMIXTURE 36,$38.00,Gross Charge - Not indicative of patient responsibility
92204039,IV ADMIXTURE 39,$54.00,Gross Charge - Not indicative of patient responsibility
92204041,IV ADMIXTURE 41,$81.00,Gross Charge - Not indicative of patient responsibility
92204043,IV ADMIXTURE 43,$56.00,Gross Charge - Not indicative of patient responsibility
92204045,IV ADMIXTURE 45,$45.00,Gross Charge - Not indicative of patient responsibility
92204046,IV ADMIXTURE 46,$23.00,Gross Charge - Not indicative of patient responsibility
92204047,IV ADMIXTURE 47,"$1,008.00",Gross Charge - Not indicative of patient responsibility
92204048,IV ADMIXTURE 48,$84.00,Gross Charge - Not indicative of patient responsibility
92204053,IV ADMIXTURE 53,$18.00,Gross Charge - Not indicative of patient responsibility
92204054,IV ADMIXTURE 54,$33.00,Gross Charge - Not indicative of patient responsibility
92204056,IV ADMIXTURE 56,$129.00,Gross Charge - Not indicative of patient responsibility
92204058,IV ADMIXTURE 58,$391.00,Gross Charge - Not indicative of patient responsibility
92204065,IV ADMIXTURE 65,$27.00,Gross Charge - Not indicative of patient responsibility
92204066,IV ADMIXTURE 66,$204.00,Gross Charge - Not indicative of patient responsibility
92204070,IV ADMIXTURE 70,$116.00,Gross Charge - Not indicative of patient responsibility
92204073,IV ADMIXTURE 73,$89.00,Gross Charge - Not indicative of patient responsibility
92204075,IV ADMIXTURE 75,$9.00,Gross Charge - Not indicative of patient responsibility
92204076,IV ADMIXTURE 76,$66.00,Gross Charge - Not indicative of patient responsibility
92204079,IV ADMIXTURE 79,$70.00,Gross Charge - Not indicative of patient responsibility
92204083,IV ADMIXTURE 83,$78.00,Gross Charge - Not indicative of patient responsibility
92204084,IV ADMIXTURE 84,$27.00,Gross Charge - Not indicative of patient responsibility
92204086,IV ADMIXTURE 86,$91.00,Gross Charge - Not indicative of patient responsibility
92204089,IV ADMIXTURE 89,$15.00,Gross Charge - Not indicative of patient responsibility
92204092,IV ADMIXTURE 92,$30.00,Gross Charge - Not indicative of patient responsibility
92204095,IV ADMIXTURE 95,$27.00,Gross Charge - Not indicative of patient responsibility
92204096,IV ADMIXTURE 96,$90.00,Gross Charge - Not indicative of patient responsibility
92204097,IV ADMIXTURE 97,$9.00,Gross Charge - Not indicative of patient responsibility
92204100,IV ADMIXTURE 100,$30.00,Gross Charge - Not indicative of patient responsibility
92205001,TPN/TNA 1,$264.00,Gross Charge - Not indicative of patient responsibility
92205002,TPN/TNA 2,$319.00,Gross Charge - Not indicative of patient responsibility
92205006,TPN/TNA 6,$27.00,Gross Charge - Not indicative of patient responsibility
92205007,TPN/TNA 7,$25.00,Gross Charge - Not indicative of patient responsibility
92205011,TPN/TNA 11,$69.00,Gross Charge - Not indicative of patient responsibility
92205014,TPN/TNA 14,$9.00,Gross Charge - Not indicative of patient responsibility
92205016,TPN/TNA 16,$9.00,Gross Charge - Not indicative of patient responsibility
92205022,TPN/TNA 22,$9.00,Gross Charge - Not indicative of patient responsibility
92206005,IMPLANTS/SUPPOSITORIES 05,$93.00,Gross Charge - Not indicative of patient responsibility
92206012,IMPLANTS/SUPPOSITORIES 12,$552.00,Gross Charge - Not indicative of patient responsibility
92206015,IMPLANTS/SUPPOSITORIES 15,$30.00,Gross Charge - Not indicative of patient responsibility
92206018,IMPLANTS/SUPPOSITORIES 18,$60.00,Gross Charge - Not indicative of patient responsibility
92206019,IMPLANTS/SUPPOSITORIES 19,$9.00,Gross Charge - Not indicative of patient responsibility
92206020,IMPLANTS/SUPPOSITORIES 20,$9.00,Gross Charge - Not indicative of patient responsibility
92206021,IMPLANTS/SUPPOSITORIES 21,$144.00,Gross Charge - Not indicative of patient responsibility
92206023,IMPLANTS/SUPPOSITORIES 23,$25.00,Gross Charge - Not indicative of patient responsibility
92207017,IRRIGATIONS 17,$27.00,Gross Charge - Not indicative of patient responsibility
92210029,SULFAMETHOXAZOLE/TMP INJ,$75.00,Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$10.00,Gross Charge - Not indicative of patient responsibility
92210042,SPIRONOLACTONE 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210044,ROPINIROLE HCL 0.W5MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92210047,VANCOMYCIN HCL 500MG INJ,$47.00,Gross Charge - Not indicative of patient responsibility
92210065,ASPIRIN 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210081,ASPIRIN 325MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210098,BENZTROPINE MESYLATE 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210117,BUTALB CAFF APAP 50-40-325 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210131,ALPRAZOLAM 0.25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210147,NITROGLYCERIN 0.2MG/HR TDM,$9.00,Gross Charge - Not indicative of patient responsibility
92210176,MINOCYCLINE HCL 50MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210179,SODIUM CL 0.9% SOL,$84.00,Gross Charge - Not indicative of patient responsibility
92210180,BACLOFEN 20MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92210197,VITAMIN E 400U SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210202,HYDROXYZINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210205,TRAZODONE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210206,DIGOXIN 125MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$22.00,Gross Charge - Not indicative of patient responsibility
92210220,VANCOMYCIN HCL 1GM INJ,$97.00,Gross Charge - Not indicative of patient responsibility
92210258,PYRIDOXINE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210271,CLINDAMYCIN HCL 150MG CAP,$11.00,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210285,CREAM MULTI INGREDIENT CRE,$52.00,Gross Charge - Not indicative of patient responsibility
92210289,ACETAMINOPHEN 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210304,CEPHALEXIN 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210318,TRIPLE ANTIBIOTIC OIN,$34.00,Gross Charge - Not indicative of patient responsibility
92210322,CREAM MULTI INGREDIENT CRE,$24.00,Gross Charge - Not indicative of patient responsibility
92210329,COLCHICINE 0.6MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92210352,BENZTROPINE MESYLATE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210357,ASPIRIN 81MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210405,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92210447,OXYCODONE APAP 5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210471,THEOPHYLLINE 100MG C24,$11.00,Gross Charge - Not indicative of patient responsibility
92210493,SILVER SULFADIAZINE 1% CRE,$132.00,Gross Charge - Not indicative of patient responsibility
92210511,PSEUDOEPHEDRINE HCL 30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210521,CALCIUM GLUCONATE 10% INJ,$31.00,Gross Charge - Not indicative of patient responsibility
92210542,"CYANOCABALAMIN 1,000MCG TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92210545,NAPROXEN 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210566,METHYLPHENIDATE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210588,BACLOFEN 10MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92210590,BACITRACIN 500U/GM OIN,$20.00,Gross Charge - Not indicative of patient responsibility
92210591,"VITAMIN A 10,000U CAP",$9.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210633,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210656,GENTAMICIN SULF 3MG/ML SOL,$153.00,Gross Charge - Not indicative of patient responsibility
92210660,GUAIFENESIN 600MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210698,GLIPIZIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210709,LACTULOSE 10GM/15ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92210715,CARBIDOPA/LEVO 25/250 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210719,PENICILLIN VK 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210728,BUSPIRONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210746,CARBAMAZEPINE 200MG CER,$9.00,Gross Charge - Not indicative of patient responsibility
92210751,DIGOXIN 250MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210758,CYANOCABALAMIN 500MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210767,BISACODYL 5MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210800,CEPHALEXIN 250MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210827,AMPICILLIN-SULBACTAM 1.5GM INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92210836,MELATONIN 3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210856,ATENOLOL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210886,NAPROXEN 375MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210894,PHENOL 1.4% SPR,$19.00,Gross Charge - Not indicative of patient responsibility
92210943,SEVELAMER HCL 800MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210956,POTASSIUM CL 10MEQ TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210958,PRAZOSIN HCL 1MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210980,LATANOPROST 0.005% SOL,"$1,125.00",Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$9.00,Gross Charge - Not indicative of patient responsibility
92211003,AMOXICILLIN CLV K 500-125MG TA,$20.00,Gross Charge - Not indicative of patient responsibility
92211005,FUROSEMIDE 40MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211006,AMOXICILLIN 250MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211015,BUSPIRONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211035,PHENAZOPYRIDINE 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211041,DILTIAZEM HCL 30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211044,HCTZ TRIAMTERENE 25-37.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92211078,LORAZEPAM 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211082,METHYLDOPA 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211096,DONEPEZIL HCL 5MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92211100,WATER STERILE INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211109,AMOXICILLIN CLV K 250-125 TAB,$30.00,Gross Charge - Not indicative of patient responsibility
92211123,ACETAMINOPHEN COD 300MG-30MG T,$9.00,Gross Charge - Not indicative of patient responsibility
92211134,BENZTROPINE MESYLATE 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211142,ACETAMINOPHEN 160MG/5ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92211143,CLONIDINE HCL 0.3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211168,GABAPENTIN 300MG CAP,$16.00,Gross Charge - Not indicative of patient responsibility
92211170,PHYTONADIONE 10MG/ML INJ,$289.00,Gross Charge - Not indicative of patient responsibility
92211181,CLONIDINE HCL 0.2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211184,METOPROLOL SUCC 50MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92211185,QUETIAPINE FUMARATE 25MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92211195,WATER STERILE INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211205,AMANTADINE HCL 50MG/5ML LIQ,$13.00,Gross Charge - Not indicative of patient responsibility
92211220,SODIUM PHOSPHATE 3MM/ML INJ,$76.00,Gross Charge - Not indicative of patient responsibility
92211232,METHYLPHENIDATE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211233,ACYCLOVIR 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211235,METHYLPREDNISOLONE 40MG INJ,$35.00,Gross Charge - Not indicative of patient responsibility
92211258,ERYTHROMYCIN ES 200MG/5ML SUS,$62.00,Gross Charge - Not indicative of patient responsibility
92211292,HYDRALAZINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211315,ATROPINE SULF 0.1MG/ML INJ,$50.00,Gross Charge - Not indicative of patient responsibility
92211322,MORPHINE 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211327,CLORAZEPATE 3.75MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92211330,HALOPERIDOL 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211331,CARVEDILOL 25MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92211354,METOCLOPRAMIDE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211377,HYDRALAZINE HCL 20MG/ML INJ,$114.00,Gross Charge - Not indicative of patient responsibility
92211383,ERYTHROMYCIN ES 200MG/5ML SUS,$109.00,Gross Charge - Not indicative of patient responsibility
92211392,WARFARIN NA 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211410,OXYCODONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211425,AMMONIUM LACTATE 12% LOT,$105.00,Gross Charge - Not indicative of patient responsibility
92211432,MEROPENEM 1GM INJ,$320.00,Gross Charge - Not indicative of patient responsibility
92211447,METHYLDOPA 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211454,WARFARIN NA 2MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92211471,ESTRADIOL 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211474,HCTZ 12.5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211485,PROMETHAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211487,SODIUM BICARB 8.4% INJ,$53.00,Gross Charge - Not indicative of patient responsibility
92211488,ACYCLOVIR 200MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211506,SODIUM CL 0.9% SOL,$21.00,Gross Charge - Not indicative of patient responsibility
92211527,LORAZEPAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211531,DIAZEPAM 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211556,PENICILLIN VK 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211563,ALPRAZOLAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211566,NORTRIPTYLINE HCL 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211599,DIAZEPAM 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211622,LORAZEPAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211657,CARBAMAZEPINE 100MG/5ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92211670,HYDRALAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211672,LOSARTAN POTASSIUM 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211674,PROCHLORPERAZINE MAL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211678,AMOXICILLIN CLV K 400-57/5 SUS,$387.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211690,OXACILLIN NA 2GM/50ML INJ,$125.00,Gross Charge - Not indicative of patient responsibility
92211698,METHYLPREDNISOLONE 4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211702,ETOMIDATE 2MG/ML INJ,$43.00,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211736,NIACIN 500MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92211740,ISOSORBIDE DN 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211742,CALCIUM CL 10% INJ,$44.00,Gross Charge - Not indicative of patient responsibility
92211788,METOCLOPRAMIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92211806,CITRIC ACID NA CITRATE SOL,$14.00,Gross Charge - Not indicative of patient responsibility
92211839,KETOROLAC 15MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211852,BISACODYL 10MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92211866,METRONIDAZOLE 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211882,ENALAPRILAT 1.25MG/ML INJ,$35.00,Gross Charge - Not indicative of patient responsibility
92211890,RANITIDINE HCL 150MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211895,FUROSEMIDE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211902,SODIUM THIOSULFATE 25% INJ,$108.00,Gross Charge - Not indicative of patient responsibility
92211904,DICYCLOMINE HCL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211928,HYDROXYZINE PAM 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211944,CYANOCABALAMIN 100MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211959,AMLODIPINE BESYLATE 10MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92211973,BUMETANIDE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211977,BRIMONIDINE TARTRATE 0.2% SOL,$126.00,Gross Charge - Not indicative of patient responsibility
92211982,AMLODIPINE BESYLATE 5MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92211996,ALBUMIN HUMAN 25% INJ,"$2,519.00",Gross Charge - Not indicative of patient responsibility
92212027,CEFADROXIL 500MG CAP,$19.00,Gross Charge - Not indicative of patient responsibility
92212036,CLONAZEPAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212042,CARBAMAZEPINE 100MG/5ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92212046,VALSARTAN 160MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92212048,HCTZ 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$61.00,Gross Charge - Not indicative of patient responsibility
92212058,LEVOFLOXACIN 250MG TAB,$75.00,Gross Charge - Not indicative of patient responsibility
92212063,VITAMIN B COMPLEX TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212070,FERROUS SULF 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212087,FLAVOXATE HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
