PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92210779,AMOXICILLIN 500MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210800,CEPHALEXIN 250MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210802,NIFEDIPINE 60MG TER,$13.00,Gross Charge - Not indicative of patient responsibility
92210816,PIPERACIL TAZOBACT 2.25GM INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92210818,NITROGLYCERIN 0.1MG/HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92210836,MELATONIN 3MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210847,SCOPOLAMINE 0.33MG/24HR TDM,$60.00,Gross Charge - Not indicative of patient responsibility
92210887,MEGESTROL ACET 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210889,MICONAZOLE NITRATE 2% CRE,$11.00,Gross Charge - Not indicative of patient responsibility
92210914,HYDROXYCHLOROQUINE 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$45.00,Gross Charge - Not indicative of patient responsibility
92210933,TOPIRAMATE 100MG TAB,$34.50,Gross Charge - Not indicative of patient responsibility
92210942,BENZONATATE 100MG SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210956,POTASSIUM CL 10MEQ TER,$8.00,Gross Charge - Not indicative of patient responsibility
92210958,PRAZOSIN HCL 1MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210980,LATANOPROST 0.005% SOL,$630.00,Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$8.00,Gross Charge - Not indicative of patient responsibility
92211003,AMOXICILLIN CLV K 500-125MG TA,$11.00,Gross Charge - Not indicative of patient responsibility
92211005,FUROSEMIDE 40MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211035,PHENAZOPYRIDINE 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211041,DILTIAZEM HCL 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211044,HCTZ TRIAMTERENE 25-37.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211078,LORAZEPAM 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211090,KETOROLAC 30MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211096,DONEPEZIL HCL 5MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92211123,ACETAMINOPHEN COD 300MG-30MG T,$8.00,Gross Charge - Not indicative of patient responsibility
92211135,ATORVASTATIN CALCIUM 40MG TAB,$27.00,Gross Charge - Not indicative of patient responsibility
92211142,ACETAMINOPHEN 160MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92211146,SODIUM PHOSPHATE 3MM/ML INJ,$53.00,Gross Charge - Not indicative of patient responsibility
92211154,CHLORHEXIDINE GLUC 0.12% LIQ,$31.00,Gross Charge - Not indicative of patient responsibility
92211157,ALBUTEROL SULF 0.83MG/ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92211170,PHYTONADIONE 10MG/ML INJ,$162.00,Gross Charge - Not indicative of patient responsibility
92211176,MYCOPHENOLATE 500MG TAB,$55.50,Gross Charge - Not indicative of patient responsibility
92211184,METOPROLOL SUCC 50MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92211212,CARBIDOPA/LEVO 25/250 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211213,CYCLOSPORINE 25MG SGL,$12.00,Gross Charge - Not indicative of patient responsibility
92211222,ATENOLOL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211229,IPRATROPIUM BR 0.02% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92211230,MEROPENEM 500MG INJ,$95.50,Gross Charge - Not indicative of patient responsibility
92211235,METHYLPREDNISOLONE 40MG INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211236,DOXEPIN HCL 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211239,SODIUM BICARB 650MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211250,OXCARBAZEPINE 300MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211258,ERYTHROMYCIN ES 200MG/5ML SUS,$34.50,Gross Charge - Not indicative of patient responsibility
92211264,SODIUM CL 0.9% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211279,ACETYLCYSTEINE 10% SOL,$29.50,Gross Charge - Not indicative of patient responsibility
92211288,BISMUTH SUBSALICYLATE 262MG LI,$8.00,Gross Charge - Not indicative of patient responsibility
92211291,HYDROXYZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211313,PROPRANOLOL HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211320,CEFPODOXIME PROXETIL 200MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92211322,MORPHINE 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211330,HALOPERIDOL 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211372,INSULIN HUM REGULAR 100U/ML IN,$464.00,Gross Charge - Not indicative of patient responsibility
92211374,BENZTROPINE MESYLATE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211377,HYDRALAZINE HCL 20MG/ML INJ,$64.00,Gross Charge - Not indicative of patient responsibility
92211410,OXYCODONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211432,MEROPENEM 1GM INJ,$179.00,Gross Charge - Not indicative of patient responsibility
92211454,WARFARIN NA 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211468,TERAZOSIN HCL 1MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211485,PROMETHAZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211487,SODIUM BICARB 8.4% INJ,$29.50,Gross Charge - Not indicative of patient responsibility
92211488,ACYCLOVIR 200MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211506,SODIUM CL 0.9% SOL,$11.50,Gross Charge - Not indicative of patient responsibility
92211513,HCTZ 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211531,DIAZEPAM 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211532,CYPROHEPTADINE 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211537,DOXEPIN HCL 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211542,DOXYCYCLINE HYCLATE 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211557,AMPHOTERICIN B LIPOSOME 50MG I,$830.50,Gross Charge - Not indicative of patient responsibility
92211566,NORTRIPTYLINE HCL 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211586,PROCHLORPERAZINE MAL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211599,DIAZEPAM 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211616,LOPERAMIDE HCL 1MG/5ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92211622,LORAZEPAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211640,CEFTAZIDIME 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211651,AZITHROMYCIN 250MG TAB,$86.50,Gross Charge - Not indicative of patient responsibility
92211668,FLUOCINONIDE 0.05% CRE,$255.00,Gross Charge - Not indicative of patient responsibility
92211672,LOSARTAN POTASSIUM 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211698,METHYLPREDNISOLONE 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211794,NICOTINE 14MG/24 HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211832,PENICILLIN GK 5MMU INJ,$51.50,Gross Charge - Not indicative of patient responsibility
92211833,AMPICILLIN NA 2GM INJ,$35.00,Gross Charge - Not indicative of patient responsibility
92211841,MAGNESIUM SULF 50% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211855,MIDODRINE HCL 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211858,ISOSORBIDE DN 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211872,COLLAGENASE 250U/GM OIN,$182.00,Gross Charge - Not indicative of patient responsibility
92211875,PRIMIDONE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211881,NITROGLYCERIN 0.4MG/HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92211890,RANITIDINE HCL 150MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211895,FUROSEMIDE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211902,SODIUM THIOSULFATE 25% INJ,$60.50,Gross Charge - Not indicative of patient responsibility
92211922,CHLORDIAZEPOXIDE HCL 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211929,NITROFURANTOIN MCR 50MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211951,LIDOCAINE HCL 2% VISCOUS SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92211973,BUMETANIDE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211982,AMLODIPINE BESYLATE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$34.00,Gross Charge - Not indicative of patient responsibility
92212058,LEVOFLOXACIN 250MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92212070,FERROUS SULF 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212073,GUAIFENESIN DM 600MG-30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212085,COLCHICINE 0.6MG TAB,$19.50,Gross Charge - Not indicative of patient responsibility
92212105,PHENYLEPHRINE HCL 10MG/ML INJ,$36.50,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212128,CLONAZEPAM 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212129,PHENYTOIN NA 125MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92212147,SOTALOL HCL 80MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212172,AZITHROMYCIN 500MG INJ,$25.50,Gross Charge - Not indicative of patient responsibility
92212188,ACYCLOVIR NA 500MG INJ,"$1,248.00",Gross Charge - Not indicative of patient responsibility
92212192,PROPRANOLOL HCL 40MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212202,MULTIVITAMIN TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212204,TAMSULOSIN HCL 0.4MG CAP,$20.50,Gross Charge - Not indicative of patient responsibility
92212206,CARVEDILOL 3.125MG TAB,$14.50,Gross Charge - Not indicative of patient responsibility
92212211,NICOTINE 21MG/24HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92212229,PROMETHAZINE HCL 25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212231,VASOPRESSIN 20U/ML INJ,$76.50,Gross Charge - Not indicative of patient responsibility
92212241,CEFAZOLIN 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$25.00,Gross Charge - Not indicative of patient responsibility
92212261,DILTIAZEM HCL 120MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92212262,QUETIAPINE FUMARATE 100MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92212280,BUPROPION HCL 75MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212325,SUCRALFATE 1GM TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212342,OMEPRAZOLE 20MG ECC,$11.50,Gross Charge - Not indicative of patient responsibility
92212343,ACETAMINOPHEN 650MG SUP,$8.00,Gross Charge - Not indicative of patient responsibility
92212347,MILRINONE D5W 0.2MG/ML INJ,$76.50,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212370,CHLORDIAZEPOXIDE HCL 5MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212380,CLINDAMYCIN PHOS 600MG/D5W INJ,$56.50,Gross Charge - Not indicative of patient responsibility
92212384,HYDROCORTISONE 2.5% CRE,$298.50,Gross Charge - Not indicative of patient responsibility
92212416,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212440,VALACYCLOVIR HCL 500MG TAB,$36.50,Gross Charge - Not indicative of patient responsibility
92212443,METHOTREXATE 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212457,LAMOTRIGINE 200MG TAB,$25.50,Gross Charge - Not indicative of patient responsibility
92212488,MORPHINE  15MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92212500,LAMOTRIGINE 150MG TAB,$50.50,Gross Charge - Not indicative of patient responsibility
92212513,ZOLPIDEM TARTRATE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212537,LABETALOL HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212540,DIVALPROEX NA 500MG TER,$16.50,Gross Charge - Not indicative of patient responsibility
92212546,LOSARTAN POTASSIUM 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212549,PHENYLEPHRINE HCL 10MG/ML INJ,$54.00,Gross Charge - Not indicative of patient responsibility
92212565,METHIMAZOLE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212569,FOLIC ACID 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212570,ZINC OXIDE 20% OIN,$9.00,Gross Charge - Not indicative of patient responsibility
92212585,HYDROCORTISONE NA SUCC 100MG I,$25.00,Gross Charge - Not indicative of patient responsibility
92212590,CLINDAMYCIN PHOS 150MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$14.50,Gross Charge - Not indicative of patient responsibility
92212610,CHOLESTYRAMINE 4GM/5GM PDR,$12.50,Gross Charge - Not indicative of patient responsibility
92212643,PREDNISONE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212649,PIPERACIL TAZOBACT 4.5/0.5GM I,$59.50,Gross Charge - Not indicative of patient responsibility
92212657,VALSARTAN 80MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92212660,PHENYTOIN NA 100MG/2ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212673,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212677,NAFCILLIN 2GM INJ,$79.00,Gross Charge - Not indicative of patient responsibility
92212682,PILOCARPINE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212696,METHYLPREDNISOLONE 125MG INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92212708,FENTANYL 50MCG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212716,DILTIAZEM HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212719,AMPICILLIN-SULBACTAM 3GM INJ,$31.50,Gross Charge - Not indicative of patient responsibility
92212736,METHOCARBAMOL 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212776,ITRACONAZOLE 100MG CAP,$89.00,Gross Charge - Not indicative of patient responsibility
92212779,QUETIAPINE FUMARATE 25MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92212782,DOCUSATE NA 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212784,SILVER NITRATE KNO3 75-25% SWA,$8.00,Gross Charge - Not indicative of patient responsibility
92212809,PROCHLORPERAZINE MAL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212814,ROPINIROLE HCL 1MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92212823,ACETAMINOPHEN 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212828,TERAZOSIN HCL 5MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212854,BICALUTAMIDE 50MG TAB,$50.00,Gross Charge - Not indicative of patient responsibility
92212859,SIMETHICONE 80MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92212875,WARFARIN NA 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212879,FLECAINIDE ACETATE 100MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92212899,MECLIZINE HCL 25MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92212917,LISINOPRIL 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212927,RIVASTIGMINE TARTRATE 1.5MG CA,$14.50,Gross Charge - Not indicative of patient responsibility
92212943,METFORMIN HCL 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212956,AMITRIPTYLINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212980,DEXTROSE 10%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212992,"NYSTATIN 100,000U/GM CRE",$49.00,Gross Charge - Not indicative of patient responsibility
92212995,DOXAZOSIN MESYLATE 1MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92213000,OXANDROLONE 2.5MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92213024,IBUPROFEN 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213029,FLUOXETINE HCL 10MG CAP,$25.00,Gross Charge - Not indicative of patient responsibility
92213033,DEXAMETHASONE 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213041,OXYBUTYNIN CL 5MG TER,$9.50,Gross Charge - Not indicative of patient responsibility
92213057,PIOGLITAZONE HCL 15MG TAB,$33.50,Gross Charge - Not indicative of patient responsibility
92213061,DICYCLOMINE HCL 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213063,MORPHINE  30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92213078,CARBIDOPA/LEVO 25/100 TER,$8.00,Gross Charge - Not indicative of patient responsibility
92213092,DEXTROSE 50%/WATER INJ,$28.00,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,$514.50,Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213101,CIPROFLOXACIN 400MG/200ML INJ,$81.50,Gross Charge - Not indicative of patient responsibility
92213131,MINOXIDIL 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213183,GENTAMICIN SULF 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213192,HYDRALAZINE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213214,ERYTHROMYCIN 250MG TAB,$26.50,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213239,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213243,HEPARIN FLUSH 100U/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213247,SERTRALINE HCL 50MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92213250,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213253,BUSPIRONE HCL 15MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213262,LISINOPRIL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213277,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213281,IBUPROFEN 600MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213283,ALBUMIN HUMAN 25% IVS,$392.50,Gross Charge - Not indicative of patient responsibility
92213303,DILTIAZEM HCL 180MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92213308,MONTELUKAST NA 10MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92213326,SIMVASTATIN 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213364,DEXAMETHASONE NA PH 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92213380,DOPAMINE HCL 400MG/D5W 250ML I,$41.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213437,LISINOPRIL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213474,METOCLOPRAMIDE 10MG/10ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92213523,HYDROCORTISONE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213524,CEFTRIAXONE NA 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213540,ERYTHROMYCIN ES 400MG/5ML SUS,$110.00,Gross Charge - Not indicative of patient responsibility
92213550,OXYCODONE APAP 10-325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213558,TORSEMIDE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213572,DEXTROSE 40% GEL,$11.00,Gross Charge - Not indicative of patient responsibility
92213593,ISOSORBIDE MN 30MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92213602,DEXAMETHASONE 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213603,ONDANSETRON HCL 2MG/ML INJ,$42.00,Gross Charge - Not indicative of patient responsibility
92213607,DEXMEDETOMIDINE HCL 200MCG INJ,$135.50,Gross Charge - Not indicative of patient responsibility
92213612,GABAPENTIN 400MG CAP,$11.00,Gross Charge - Not indicative of patient responsibility
92213622,LISINOPRIL 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213625,FAMOTIDINE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213634,TENOFOVIR DISOPRXL FU 300MG TA,$127.00,Gross Charge - Not indicative of patient responsibility
92213640,TORSEMIDE 100MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92213666,CHLORTHALIDONE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$53.00,Gross Charge - Not indicative of patient responsibility
92213688,HYDROCODONE APAP 5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213698,CEFTRIAXONE NA 2GM INJ,$78.00,Gross Charge - Not indicative of patient responsibility
92213706,BROMOCRIPTINE MESYLATE 2.5MG T,$15.00,Gross Charge - Not indicative of patient responsibility
92213712,IRON POLYSACCH 150MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213714,FENTANYL 50MCG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213715,VENLAFAXINE HCL 150MG CAP,$51.50,Gross Charge - Not indicative of patient responsibility
92213722,LACTULOSE 10GM/15ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213766,PRAMIPEXOLE DIHCL 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213774,HYDROMORPHONE HCL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213782,"HEPARIN 1,000U/ML INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92213818,FAMOTIDINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213829,ENOXAPARIN NA 30MG/0.3ML INJ,$83.50,Gross Charge - Not indicative of patient responsibility
92213849,CEFAZOLIN 1GM/D5W INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213864,MEGESTROL ACET 40MG/ML SUS,$17.00,Gross Charge - Not indicative of patient responsibility
92213875,COLLAGENASE 250U/GM OIN,$719.00,Gross Charge - Not indicative of patient responsibility
92213879,MUPIROCIN 2% OIN,$50.50,Gross Charge - Not indicative of patient responsibility
92213903,CLONIDINE HCL 0.1MG TDM,$116.50,Gross Charge - Not indicative of patient responsibility
92213922,CLONIDINE HCL 0.2MG TDM,$215.00,Gross Charge - Not indicative of patient responsibility
92213959,"NYSTATIN 100,000U/ML SUS",$8.00,Gross Charge - Not indicative of patient responsibility
92213964,DICLOXACILLIN NA 500MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214032,CALCITRIOL 0.25MCG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214044,POTASSIUM CL 20MEQ SOL,$14.50,Gross Charge - Not indicative of patient responsibility
92214120,CITALOPRAM HBR 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214130,FENTANYL 50MCG/HR TDM,$91.00,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$8.00,Gross Charge - Not indicative of patient responsibility
92214144,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214152,"OCTREOTIDE ACET 1,000MCG/ML IN",$808.50,Gross Charge - Not indicative of patient responsibility
92214169,AMANTADINE HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214176,GUAIFENESIN DM 100-10MG/5ML SY,$8.00,Gross Charge - Not indicative of patient responsibility
92214203,MISOPROSTOL 200MCG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92214205,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214273,ERTAPENEM NA 1GM INJ,$432.50,Gross Charge - Not indicative of patient responsibility
92214289,DOXYCYCLINE HYCLATE 100MG INJ,$61.00,Gross Charge - Not indicative of patient responsibility
92214341,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214354,DARBEPOETIN A 60MCG/ML INJ,"$1,560.50",Gross Charge - Not indicative of patient responsibility
92214373,DARBEPOETIN A 40MCG/ML INJ,"$1,040.50",Gross Charge - Not indicative of patient responsibility
92214374,AZATHIOPRINE 50MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92214384,PREDNISONE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214404,FONDAPARINUX NA 2.5MG INJ,$167.50,Gross Charge - Not indicative of patient responsibility
92214429,VITAMIN B COMPLEX W/C TAB,$8.00,Gross Charge - Not indicative of patient responsibility
