PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92210338,CALCIUM CARB 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210341,SODIUM CL CONC 4MEQ/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92210352,BENZTROPINE MESYLATE 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210355,GUAIFENESIN DM 100-10MG/5ML SY,$10.00,Gross Charge - Not indicative of patient responsibility
92210375,ACYCLOVIR 200MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210377,MISOPROSTOL 100MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210387,"ERGOCALCIFEROL 50,000U CAP",$10.50,Gross Charge - Not indicative of patient responsibility
92210389,SODIUM BICARB 325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210396,BETHANECHOL CL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210405,SODIUM CL 0.9% IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92210447,OXYCODONE APAP 5-325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210471,THEOPHYLLINE 100MG C24,$13.00,Gross Charge - Not indicative of patient responsibility
92210484,DIGOXIN 125MCG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92210521,CALCIUM GLUCONATE 10% INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92210542,"CYANOCABALAMIN 1,000MCG TAB",$10.00,Gross Charge - Not indicative of patient responsibility
92210565,CHOLESTYRAMINE 4GM/9GM PDR,$19.50,Gross Charge - Not indicative of patient responsibility
92210566,METHYLPHENIDATE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210582,DILTIAZEM HCL 180MG C24,$27.00,Gross Charge - Not indicative of patient responsibility
92210591,"VITAMIN A 10,000U CAP",$10.00,Gross Charge - Not indicative of patient responsibility
92210595,TOBRAMYCIN 40MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92210613,VALPROIC ACID 250MG/5ML SYR,$10.00,Gross Charge - Not indicative of patient responsibility
92210618,NIFEDIPINE 30MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210655,SODIUM CL 0.9% INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92210698,GLIPIZIDE 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210700,VERAPAMIL HCL 80MG TAB,$14.50,Gross Charge - Not indicative of patient responsibility
92210706,SENNOSIDES A B 8.6MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210709,LACTULOSE 10GM/15ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92210728,BUSPIRONE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210767,BISACODYL 5MG ECT,$10.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210779,AMOXICILLIN 500MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210816,PIPERACIL TAZOBACT 2.25GM INJ,$60.00,Gross Charge - Not indicative of patient responsibility
92210914,HYDROXYCHLOROQUINE 200MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$93.00,Gross Charge - Not indicative of patient responsibility
92210923,DIGOXIN 250MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210927,SERTRALINE HCL 50MG TAB,$16.50,Gross Charge - Not indicative of patient responsibility
92210942,BENZONATATE 100MG SGL,$10.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210956,POTASSIUM CL 10MEQ TER,$10.00,Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$10.00,Gross Charge - Not indicative of patient responsibility
92211003,AMOXICILLIN CLV K 500-125MG TA,$22.50,Gross Charge - Not indicative of patient responsibility
92211005,FUROSEMIDE 40MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211015,BUSPIRONE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211029,SUCRALFATE 1GM TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211035,PHENAZOPYRIDINE 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211041,DILTIAZEM HCL 30MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92211078,LORAZEPAM 2MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92211096,DONEPEZIL HCL 5MG TAB,$25.50,Gross Charge - Not indicative of patient responsibility
92211122,VERAPAMIL HCL 40MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211143,CLONIDINE HCL 0.3MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211144,"FISH OIL 1,000MG SGL",$10.00,Gross Charge - Not indicative of patient responsibility
92211168,GABAPENTIN 300MG CAP,$18.50,Gross Charge - Not indicative of patient responsibility
92211212,CARBIDOPA/LEVO 25/250 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211220,SODIUM PHOSPHATE 3MM/ML INJ,$88.00,Gross Charge - Not indicative of patient responsibility
92211222,ATENOLOL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211230,MEROPENEM 500MG INJ,$197.50,Gross Charge - Not indicative of patient responsibility
92211242,VANCOMYCIN HCL 500MG INJ,$48.50,Gross Charge - Not indicative of patient responsibility
92211255,GUAIFENESIN 100MG/5ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92211322,MORPHINE 4MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211330,HALOPERIDOL 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211354,METOCLOPRAMIDE 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211355,"HEPARIN 1,000U/ML INJ",$39.00,Gross Charge - Not indicative of patient responsibility
92211372,INSULIN HUM REGULAR 100U/ML IN,$961.50,Gross Charge - Not indicative of patient responsibility
92211374,BENZTROPINE MESYLATE 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211392,WARFARIN NA 2.5MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92211410,OXYCODONE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211418,MORPHINE  25MG/ML INJ,$49.00,Gross Charge - Not indicative of patient responsibility
92211439,VALPROIC ACID 250MG/5ML SYR,$10.00,Gross Charge - Not indicative of patient responsibility
92211453,WARFARIN NA 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211454,WARFARIN NA 2MG TAB,$13.50,Gross Charge - Not indicative of patient responsibility
92211467,DILTIAZEM HCL 240MG C24,$10.00,Gross Charge - Not indicative of patient responsibility
92211473,CEFTAZIDIME 2GM INJ,$105.00,Gross Charge - Not indicative of patient responsibility
92211487,SODIUM BICARB 8.4% INJ,$61.00,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211527,LORAZEPAM 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211531,DIAZEPAM 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211537,DOXEPIN HCL 25MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92211568,BROMOCRIPTINE MESYLATE 2.5MG T,$32.00,Gross Charge - Not indicative of patient responsibility
92211588,WARFARIN NA 6MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211622,LORAZEPAM 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211640,CEFTAZIDIME 1GM INJ,$44.50,Gross Charge - Not indicative of patient responsibility
92211663,FLECAINIDE ACETATE 50MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92211672,LOSARTAN POTASSIUM 25MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211720,PRIMIDONE 250MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211740,ISOSORBIDE DN 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211744,HYDROMORPHONE 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211794,NICOTINE 14MG/24 HR TDM,$12.50,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$18.50,Gross Charge - Not indicative of patient responsibility
92211827,TOBRAMYCIN 40MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92211833,AMPICILLIN NA 2GM INJ,$72.50,Gross Charge - Not indicative of patient responsibility
92211851,ENALAPRILAT 1.25MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92211858,ISOSORBIDE DN 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211866,METRONIDAZOLE 250MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211875,PRIMIDONE 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211895,FUROSEMIDE 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92211963,SODIUM BICARB 650MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211973,BUMETANIDE 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211981,PREDNISONE 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212024,DILTIAZEM HCL 90MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212036,CLONAZEPAM 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212041,OLANZAPINE 5MG TAB,$70.00,Gross Charge - Not indicative of patient responsibility
92212048,HCTZ 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$70.50,Gross Charge - Not indicative of patient responsibility
92212070,FERROUS SULF 325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212084,TOBRAMYCIN 40MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92212091,MIDAZOLAM HCL 5MG/ML INJ,$67.50,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212129,PHENYTOIN NA 125MG/5ML SUS,$10.00,Gross Charge - Not indicative of patient responsibility
92212147,SOTALOL HCL 80MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92212199,HALOPERIDOL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212204,TAMSULOSIN HCL 0.4MG CAP,$42.50,Gross Charge - Not indicative of patient responsibility
92212211,NICOTINE 21MG/24HR TDM,$12.50,Gross Charge - Not indicative of patient responsibility
92212241,CEFAZOLIN 1GM INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$39.00,Gross Charge - Not indicative of patient responsibility
92212261,DILTIAZEM HCL 120MG C24,$10.00,Gross Charge - Not indicative of patient responsibility
92212270,FENTANYL 50MCG/ML INJ,$89.50,Gross Charge - Not indicative of patient responsibility
92212271,ALLOPURINOL 300MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212280,BUPROPION HCL 75MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212302,AMIKACIN SULF 250MG/ML INJ,$76.00,Gross Charge - Not indicative of patient responsibility
92212325,SUCRALFATE 1GM TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212328,PROCHLORPERAZINE MAL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212329,NITROGLYCERIN 0.4MG TAB,$176.00,Gross Charge - Not indicative of patient responsibility
92212340,QUETIAPINE FUMARATE 100MG TAB,$40.50,Gross Charge - Not indicative of patient responsibility
92212343,ACETAMINOPHEN 650MG SUP,$10.00,Gross Charge - Not indicative of patient responsibility
92212347,MILRINONE D5W 0.2MG/ML INJ,$158.00,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212428,MORPHINE 15MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92212496,MEPERIDINE 50MG/ML INJ,$43.00,Gross Charge - Not indicative of patient responsibility
92212506,CLOZAPINE 100MG TAB,$40.00,Gross Charge - Not indicative of patient responsibility
92212537,LABETALOL HCL 5MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92212541,METOPROLOL TART 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$30.00,Gross Charge - Not indicative of patient responsibility
92212652,METHIMAZOLE 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212676,MIDAZOLAM HCL 1MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92212677,NAFCILLIN 2GM INJ,$164.00,Gross Charge - Not indicative of patient responsibility
92212684,LEVOFLOXACIN 500MG TAB,$89.50,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212695,MORPHINE  10MG/5ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92212705,SOD CITRATE/CITRIC ACID LIQ,$14.00,Gross Charge - Not indicative of patient responsibility
92212719,AMPICILLIN-SULBACTAM 3GM INJ,$65.00,Gross Charge - Not indicative of patient responsibility
92212772,PRAVASTATIN NA 40MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92212775,ATOVAQUONE 750MG/5ML SUS,$237.50,Gross Charge - Not indicative of patient responsibility
92212779,QUETIAPINE FUMARATE 25MG TAB,$17.50,Gross Charge - Not indicative of patient responsibility
92212781,HALOPERIDOL 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212782,DOCUSATE NA 100MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92212812,DESMOPRESSIN ACET 4MCG/ML INJ,$123.50,Gross Charge - Not indicative of patient responsibility
92212814,ROPINIROLE HCL 1MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92212832,CEFUROXIME AXETIL 250MG TAB,$27.00,Gross Charge - Not indicative of patient responsibility
92212843,OXCARBAZEPINE 150MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212917,LISINOPRIL 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212918,OXAZEPAM 10MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92212936,GENTAMICIN SULF 40MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92212943,METFORMIN HCL 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212955,LISINOPRIL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212964,IBUPROFEN 400MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212976,CIPROFLOXACIN 250MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92212995,DOXAZOSIN MESYLATE 1MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92212998,SODIUM BICARB 8.4% INJ,$70.50,Gross Charge - Not indicative of patient responsibility
92213009,TACROLIMUS 1MG CAP,$32.50,Gross Charge - Not indicative of patient responsibility
92213017,OXYCODONE HCL 15MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$39.00,Gross Charge - Not indicative of patient responsibility
92213036,FAMOTIDINE 20MG TAB,$13.50,Gross Charge - Not indicative of patient responsibility
92213039,DOPAMINE HCL 800MG/D5W 250ML I,$118.00,Gross Charge - Not indicative of patient responsibility
92213046,"HEPARIN 10,000U/ML INJ",$48.00,Gross Charge - Not indicative of patient responsibility
92213061,DICYCLOMINE HCL 10MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92213079,"NYSTATIN 100,000U/ML SUS",$10.00,Gross Charge - Not indicative of patient responsibility
92213080,EPINEPHRINE HCL 0.1MG/ML INJ,$39.50,Gross Charge - Not indicative of patient responsibility
92213081,FENOFIBRATE 54MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,"$1,065.50",Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213142,DEXTROSE 5%/WATER IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92213149,GEMFIBROZIL 600MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92213160,DIPHENHYDRAMINE HCL 50MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92213183,GENTAMICIN SULF 40MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92213189,HYDRALAZINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213192,HYDRALAZINE HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213219,"NYSTATIN 100,000U/GM POW",$271.00,Gross Charge - Not indicative of patient responsibility
92213222,DEXTROSE 5%/WATER IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92213225,MAGNESIUM OXIDE 400MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213239,DEXTROSE 5%/WATER IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92213252,FLUCONAZOLE 100MG TAB,$123.50,Gross Charge - Not indicative of patient responsibility
92213281,IBUPROFEN 600MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213314,AMILORIDE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213323,MONTELUKAST NA 10MG TAB,$35.50,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92213376,DEXAMETHASONE NA PH 4MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$51.50,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92213429,FUROSEMIDE 10MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92213434,ACETAMINOPHEN 325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213437,LISINOPRIL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213523,HYDROCORTISONE 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213524,CEFTRIAXONE NA 1GM INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92213542,ISOSORBIDE MN 60MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92213558,TORSEMIDE 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213579,ONDANSETRON HCL 4MG ODT,$126.50,Gross Charge - Not indicative of patient responsibility
92213587,FLUOXETINE HCL 20MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92213604,HYDROMORPHONE 2MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92213607,DEXMEDETOMIDINE HCL 200MCG INJ,$280.50,Gross Charge - Not indicative of patient responsibility
92213613,DEXTROSE 50%/WATER INJ,$55.50,Gross Charge - Not indicative of patient responsibility
92213622,LISINOPRIL 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213644,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$13.00,Gross Charge - Not indicative of patient responsibility
92213649,LISINOPRIL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213658,BENZOCAINE MENTHOL 6-10MG LOZ,$10.00,Gross Charge - Not indicative of patient responsibility
92213661,MILRINONE LACTATE 1MG/ML INJ,$146.00,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$110.00,Gross Charge - Not indicative of patient responsibility
92213698,CEFTRIAXONE NA 2GM INJ,$161.50,Gross Charge - Not indicative of patient responsibility
92213723,DEXAMETHASONE 4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92213808,COLISTIMETHATE NA 150MG INJ,$213.50,Gross Charge - Not indicative of patient responsibility
92213820,ARIPIPRAZOLE 10MG TAB,$195.00,Gross Charge - Not indicative of patient responsibility
92213854,GELATIN SPONGE SPG,$290.00,Gross Charge - Not indicative of patient responsibility
92213864,MEGESTROL ACET 40MG/ML SUS,$35.00,Gross Charge - Not indicative of patient responsibility
92213873,HYOSCYAMINE SULF 0.125MG ODT,$10.00,Gross Charge - Not indicative of patient responsibility
92213875,COLLAGENASE 250U/GM OIN,"$1,490.00",Gross Charge - Not indicative of patient responsibility
92213903,CLONIDINE HCL 0.1MG TDM,$241.00,Gross Charge - Not indicative of patient responsibility
92213958,ATROPINE SULF 0.1MG/ML INJ,$43.00,Gross Charge - Not indicative of patient responsibility
92214032,CALCITRIOL 0.25MCG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92214070,LISINOPRIL 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214120,CITALOPRAM HBR 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214130,FENTANYL 50MCG/HR TDM,$188.50,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$10.00,Gross Charge - Not indicative of patient responsibility
92214144,SODIUM CL 0.9% IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92214201,ZOLPIDEM TARTRATE 5MG TAB,$43.50,Gross Charge - Not indicative of patient responsibility
92214204,MANNITOL 25% INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214221,ISOSORBIDE MN 30MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92214273,ERTAPENEM NA 1GM INJ,$895.50,Gross Charge - Not indicative of patient responsibility
92214289,DOXYCYCLINE HYCLATE 100MG INJ,$126.50,Gross Charge - Not indicative of patient responsibility
92214404,FONDAPARINUX NA 2.5MG INJ,$347.00,Gross Charge - Not indicative of patient responsibility
92214407,HYDRALAZINE HCL 20MG/ML INJ,$83.50,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$36.50,Gross Charge - Not indicative of patient responsibility
92214461,METHYLPREDNISOLONE 125MG INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214480,DIVALPROEX NA 125MG ECC,$10.00,Gross Charge - Not indicative of patient responsibility
92214499,RIFAMPIN 300MG CAP,$12.00,Gross Charge - Not indicative of patient responsibility
92214513,METOPROLOL SUCC 50MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92214517,METHYLPREDNISOLONE 40MG INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92214575,ALBUTEROL SULF 0.83MG/ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92214577,"HEPARIN 25,000U-1/2NS 250ML IN",$58.00,Gross Charge - Not indicative of patient responsibility
92214596,NICOTINE 7MG/24HR TDM,$14.50,Gross Charge - Not indicative of patient responsibility
92214598,REPAGLINIDE 1MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92214608,ATORVASTATIN CALCIUM 80MG TAB,$60.50,Gross Charge - Not indicative of patient responsibility
92214623,POTASSIUM CL 2MEQ/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214632,POTASSIUM CL 2MEQ/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214674,NOREPINEPHRINE BIT 1MG/ML INJ,$118.00,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$13.50,Gross Charge - Not indicative of patient responsibility
92214773,LIDOCAINE HCL 2% INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214809,METOPROLOL SUCC 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214838,MIDODRINE HCL 10MG TAB,$32.50,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92214860,MIRTAZAPINE 30MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92214921,METRONIDAZOLE 500MG/100ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214923,ASPIRIN DIPYRIDAMOLE ER 25-200,$59.50,Gross Charge - Not indicative of patient responsibility
92214941,METOLAZONE 2.5MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92214960,ENTACAPONE 200MG TAB,$51.00,Gross Charge - Not indicative of patient responsibility
92214969,TRAMADOL HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215021,METHADONE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215029,METHADONE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215051,HYDROMORPHONE 1MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92215080,FINASTERIDE 5MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$13.50,Gross Charge - Not indicative of patient responsibility
92215118,ESCITALOPRAM OXALATE 10MG TAB,$32.00,Gross Charge - Not indicative of patient responsibility
92215214,POTASSIUM CL 20MEQ TER,$10.00,Gross Charge - Not indicative of patient responsibility
92215216,CILOSTAZOL 50MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92215218,ACETYLCYSTEINE 10% SOL,$55.50,Gross Charge - Not indicative of patient responsibility
92215223,PHENYTOIN 100MG/4ML SUS,$50.00,Gross Charge - Not indicative of patient responsibility
92215234,CLOPIDOGREL HSO4 75MG TAB,$33.00,Gross Charge - Not indicative of patient responsibility
92215237,DEXAMETHASONE 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215276,LINZOLID 600MG/300ML INJ,$419.00,Gross Charge - Not indicative of patient responsibility
92215277,LORATADINE 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215280,EZETIMIBE 10MG TAB,$76.50,Gross Charge - Not indicative of patient responsibility
92215283,ETHACRYNIC ACID 25MG TAB,$94.00,Gross Charge - Not indicative of patient responsibility
92215286,POTASSIUM CL 40MEQ/100ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92215320,LISINOPRIL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215345,CIPROFLOXACIN 750MG TAB,$44.50,Gross Charge - Not indicative of patient responsibility
