PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92210489,BETHANECHOL CL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210521,CALCIUM GLUCONATE 10% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210528,BENZONATATE 100MG SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92210531,FLUOXETINE HCL 20MG CAP,$22.50,Gross Charge - Not indicative of patient responsibility
92210533,MAGNESIUM CITR 1.75GM/30ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92210543,TRAMADOL HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210546,SILVER SULFADIAZINE 1% CRE,$50.00,Gross Charge - Not indicative of patient responsibility
92210560,CYCLOBENZAPRINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210588,BACLOFEN 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210590,BACITRACIN 500U/GM OIN,$16.50,Gross Charge - Not indicative of patient responsibility
92210612,MEXILETINE HCL 150MG CAP,$10.50,Gross Charge - Not indicative of patient responsibility
92210618,NIFEDIPINE 30MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210633,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210698,GLIPIZIDE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210728,BUSPIRONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210736,OPTHALMIC LUBRICANT 3.5GM OIN,$40.00,Gross Charge - Not indicative of patient responsibility
92210771,CARBAMAZEPINE 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210800,CEPHALEXIN 250MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210801,BUMETANIDE 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210816,PIPERACIL TAZOBACT 2.25GM INJ,$42.50,Gross Charge - Not indicative of patient responsibility
92210836,MELATONIN 3MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210856,ATENOLOL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210862,DILTIAZEM HCL 25MG/5ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210878,BUMETANIDE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210894,PHENOL 1.4% SPR,$16.00,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$65.50,Gross Charge - Not indicative of patient responsibility
92210933,TOPIRAMATE 100MG TAB,$50.50,Gross Charge - Not indicative of patient responsibility
92210935,LIDOCAINE HCL 2% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210945,HYDROXYZINE PAM 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210980,LATANOPROST 0.005% SOL,$923.00,Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$8.00,Gross Charge - Not indicative of patient responsibility
92211005,FUROSEMIDE 40MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211015,BUSPIRONE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211041,DILTIAZEM HCL 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211044,HCTZ TRIAMTERENE 25-37.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211047,POTASSIUM CL 10MEQ TER,$8.00,Gross Charge - Not indicative of patient responsibility
92211067,AMPICILLIN-SULBACTAM 1.5GM INJ,$26.00,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211078,LORAZEPAM 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211099,CLONAZEPAM 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211103,HYDRALAZINE HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211109,AMOXICILLIN CLV K 250-125 TAB,$24.50,Gross Charge - Not indicative of patient responsibility
92211142,ACETAMINOPHEN 160MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92211144,FISH OIL 1000MG SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92211166,CLINDAMYCIN HCL 150MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211176,MYCOPHENOLATE 500MG TAB,$81.50,Gross Charge - Not indicative of patient responsibility
92211185,QUETIAPINE FUMARATE 25MG TAB,$16.50,Gross Charge - Not indicative of patient responsibility
92211209,PYRAZINAMIDE 500MG TAB,$26.50,Gross Charge - Not indicative of patient responsibility
92211213,CYCLOSPORINE 25MG SGL,$17.50,Gross Charge - Not indicative of patient responsibility
92211230,MEROPENEM 500MG INJ,$139.50,Gross Charge - Not indicative of patient responsibility
92211235,METHYLPREDNISOLONE 40MG INJ,$28.50,Gross Charge - Not indicative of patient responsibility
92211241,BUMETANIDE 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211254,BISACODYL 5MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92211288,BISMUTH SUBSALICYLATE 262MG LI,$8.00,Gross Charge - Not indicative of patient responsibility
92211315,ATROPINE SULF 0.1MG/ML INJ,$41.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211327,CLORAZEPATE 3.75MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92211343,TERAZOSIN HCL 1MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211354,METOCLOPRAMIDE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211367,NORTRIPTYLINE HCL 50MG CAP,$11.00,Gross Charge - Not indicative of patient responsibility
92211372,INSULIN HUM REGULAR 100U/ML IN,$679.50,Gross Charge - Not indicative of patient responsibility
92211393,METOPROLOL TART 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211432,MEROPENEM 1GM INJ,$262.50,Gross Charge - Not indicative of patient responsibility
92211439,VALPROIC ACID 250MG/5ML SYR,$8.00,Gross Charge - Not indicative of patient responsibility
92211459,ACETAMINOPHEN 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211467,DILTIAZEM HCL 240MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92211474,HCTZ 12.5MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211487,SODIUM BICARB 8.4% INJ,$43.00,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211513,HCTZ 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211527,LORAZEPAM 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211542,DOXYCYCLINE HYCLATE 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211563,ALPRAZOLAM 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211582,METRONIDAZOLE 500MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92211597,DOXYCYCLINE HYCLATE 100MG CAP,$16.00,Gross Charge - Not indicative of patient responsibility
92211616,LOPERAMIDE HCL 1MG/5ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92211654,BUTALB CAFF APAP 50-40-325 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211663,FLECAINIDE ACETATE 50MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92211670,HYDRALAZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211740,ISOSORBIDE DN 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211744,HYDROMORPHONE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211758,AZITHROMYCIN 250MG TAB,$36.50,Gross Charge - Not indicative of patient responsibility
92211774,NAPROXEN 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211794,NICOTINE 14MG/24 HR TDM,$9.00,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92211823,ESTRIFIED ESTROGENS METHY TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92211829,MIDODRINE HCL 5MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92211833,AMPICILLIN NA 2GM INJ,$51.50,Gross Charge - Not indicative of patient responsibility
92211849,DILTIAZEM HCL 90MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211871,LACTULOSE 10GM/15ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92211875,PRIMIDONE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211881,NITROGLYCERIN 0.4MG/HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92211895,FUROSEMIDE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211928,HYDROXYZINE PAM 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211948,GUAIFENESIN COD 100-10MG/5ML S,$8.00,Gross Charge - Not indicative of patient responsibility
92211970,DONEPEZIL HCL 5MG TAB,$81.50,Gross Charge - Not indicative of patient responsibility
92211981,PREDNISONE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212001,NIACIN 500MG CER,$8.00,Gross Charge - Not indicative of patient responsibility
92212014,CARBIDOPA/LEVO 25/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212021,GLYBURIDE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212036,CLONAZEPAM 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212043,HYDROXYUREA 500MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$49.50,Gross Charge - Not indicative of patient responsibility
92212058,LEVOFLOXACIN 250MG TAB,$62.00,Gross Charge - Not indicative of patient responsibility
92212088,CHOLESTYRAMINE 4GM/5.5GM PDR,$21.00,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212129,PHENYTOIN NA 125MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92212135,ISOSORBIDE DN 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212142,PROMETHAZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212162,OXYCODONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212192,PROPRANOLOL HCL 40MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212199,HALOPERIDOL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212203,MICONAZOLE NITRATE 2% CRE,$54.00,Gross Charge - Not indicative of patient responsibility
92212204,TAMSULOSIN HCL 0.4MG CAP,$30.00,Gross Charge - Not indicative of patient responsibility
92212211,NICOTINE 21MG/24HR TDM,$9.00,Gross Charge - Not indicative of patient responsibility
92212229,PROMETHAZINE HCL 25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212241,CEFAZOLIN 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$25.00,Gross Charge - Not indicative of patient responsibility
92212248,PHENAZOPYRIDINE 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212258,ONDANSETRON HCL 4MG TAB,$101.00,Gross Charge - Not indicative of patient responsibility
92212280,BUPROPION HCL 75MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212302,AMIKACIN SULF 250MG/ML INJ,$53.50,Gross Charge - Not indicative of patient responsibility
92212326,FENTANYL 50MCG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212329,NITROGLYCERIN 0.4MG TAB,$124.50,Gross Charge - Not indicative of patient responsibility
92212347,MILRINONE D5W 0.2MG/ML INJ,$111.50,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212380,CLINDAMYCIN PHOS 600MG/D5W INJ,$83.00,Gross Charge - Not indicative of patient responsibility
92212397,IRON POLYSACCH 150MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212412,BUPROPION HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212473,HALOPERIDOL 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212477,METHOCARBAMOL 750MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212488,MORPHINE  15MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92212506,CLOZAPINE 100MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92212520,SUCRALFATE 1GM TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212533,SODIUM CL 0.45% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212537,LABETALOL HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212546,LOSARTAN POTASSIUM 50MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92212578,CEFUROXIME AXETIL 500MG TAB,$45.50,Gross Charge - Not indicative of patient responsibility
92212583,THEOPHYLLINE 200MG C24,$12.50,Gross Charge - Not indicative of patient responsibility
92212636,POTASSIUM CL 20MEQ TER,$8.00,Gross Charge - Not indicative of patient responsibility
92212649,PIPERACIL TAZOBACT 4.5/0.5GM I,$87.00,Gross Charge - Not indicative of patient responsibility
92212659,POTASSIUM CL 40MEQ/15ML SOL,$11.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212671,METFORMIN HCL 850MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212677,NAFCILLIN 2GM INJ,$116.00,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212717,COLESEVELAM HCL 625MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92212719,AMPICILLIN-SULBACTAM 3GM INJ,$46.00,Gross Charge - Not indicative of patient responsibility
92212728,OLANZAPINE 5MG ODT,$71.00,Gross Charge - Not indicative of patient responsibility
92212736,METHOCARBAMOL 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212750,PYRIDOSTIBMINE BR 60MG TAB,$17.50,Gross Charge - Not indicative of patient responsibility
92212782,DOCUSATE NA 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212791,CARVEDILOL 12.5MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92212814,ROPINIROLE HCL 1MG TAB,$16.50,Gross Charge - Not indicative of patient responsibility
92212828,TERAZOSIN HCL 5MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212843,OXCARBAZEPINE 150MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212881,LAMOTRIGINE 100MG TAB,$58.50,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212936,GENTAMICIN SULF 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212964,IBUPROFEN 400MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212987,PROPRANOLOL HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212998,SODIUM BICARB 8.4% INJ,$49.50,Gross Charge - Not indicative of patient responsibility
92213015,ENOXAPARIN NA 60MG/0.6ML INJ,$244.50,Gross Charge - Not indicative of patient responsibility
92213023,HEPARIN 5000U/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213024,IBUPROFEN 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213059,EPINEPHRINE HCL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213061,DICYCLOMINE HCL 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213069,IRON SUCROSE 20MG/ML INJ,$236.00,Gross Charge - Not indicative of patient responsibility
92213092,DEXTROSE 50%/WATER INJ,$41.50,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,$753.00,Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213103,DIPHENOXYLATE HCL ATROPINE TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213122,GLIMEPIRIDE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213156,ENOXAPARIN NA 150MG/ML INJ,$611.00,Gross Charge - Not indicative of patient responsibility
92213157,ESCITALOPRAM OXALATE 10MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92213178,ESCITALOPRAM OXALATE 20MG TAB,$37.50,Gross Charge - Not indicative of patient responsibility
92213219,NYSTATIN 100000U/GM POW,$191.50,Gross Charge - Not indicative of patient responsibility
92213222,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213225,MAGNESIUM OXIDE 400MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213239,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213243,HEPARIN FLUSH 100U/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213247,SERTRALINE HCL 50MG TAB,$21.50,Gross Charge - Not indicative of patient responsibility
92213252,FLUCONAZOLE 100MG TAB,$87.00,Gross Charge - Not indicative of patient responsibility
92213364,DEXAMETHASONE NA PH 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92213376,DEXAMETHASONE NA PH 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213412,PROPAFENONE HCL 150MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$36.50,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213437,LISINOPRIL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213449,LORAZEPAM 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213466,ISOSORBIDE MN 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213469,OLANZAPINE 2.5MG TAB,$34.50,Gross Charge - Not indicative of patient responsibility
92213474,METOCLOPRAMIDE 10MG/10ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92213494,EPINEPHRINE HCL 0.1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213497,DOPAMINE HCL 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213501,HYDROMORPHONE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213523,HYDROCORTISONE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213524,CEFTRIAXONE NA 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213537,VENLAFAXINE HCL 75MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213551,DILTIAZEM HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213558,TORSEMIDE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213563,URSODIOL 300MG CAP,$25.00,Gross Charge - Not indicative of patient responsibility
92213566,PIOGLITAZONE HCL 30MG TAB,$75.00,Gross Charge - Not indicative of patient responsibility
92213570,ALBUMIN HUMAN 25% IVS,$362.00,Gross Charge - Not indicative of patient responsibility
92213579,ONDANSETRON HCL 4MG ODT,$89.50,Gross Charge - Not indicative of patient responsibility
92213593,ISOSORBIDE MN 30MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92213607,DEXMEDETOMIDINE HCL 200MCG INJ,$198.50,Gross Charge - Not indicative of patient responsibility
92213649,LISINOPRIL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213660,AMOXICILLIN 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$77.50,Gross Charge - Not indicative of patient responsibility
92213693,CEFAZOLIN 500MG INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213698,CEFTRIAXONE NA 2GM INJ,$114.00,Gross Charge - Not indicative of patient responsibility
92213702,DOPAMINE HCL 400MG/D5W 250ML I,$63.50,Gross Charge - Not indicative of patient responsibility
92213723,DEXAMETHASONE 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213766,PRAMIPEXOLE DIHCL 0.5MG TAB,$14.50,Gross Charge - Not indicative of patient responsibility
92213784,LIDOCAINE HCL 2% VISCOUS SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92213808,COLISTIMETHATE NA 150MG INJ,$151.00,Gross Charge - Not indicative of patient responsibility
92213820,ARIPIPRAZOLE 10MG TAB,$138.00,Gross Charge - Not indicative of patient responsibility
92213827,PENICILLIN GK 20MMU INJ,$75.50,Gross Charge - Not indicative of patient responsibility
92213864,MEGESTROL ACET 40MG/ML SUS,$24.50,Gross Charge - Not indicative of patient responsibility
92213922,CLONIDINE HCL 0.2MG TDM,$315.00,Gross Charge - Not indicative of patient responsibility
92213946,CLOPIDOGREL HSO4 75MG TAB,$28.50,Gross Charge - Not indicative of patient responsibility
92213959,NYSTATIN 100000U/ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92213965,FUROSEMIDE 40MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92214004,KETOROLAC 30MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214021,OLANZAPINE 15MG TAB,$104.50,Gross Charge - Not indicative of patient responsibility
92214043,CALCITRIOL 0.25MCG SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92214055,ACETAMINOPHEN 650MG SUP,$8.00,Gross Charge - Not indicative of patient responsibility
92214103,ALBUTEROL SULF 0.83MG/ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92214119,VITAMIN B COMPLEX W/C TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214134,LITHIUM CARBONATE 300MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$8.00,Gross Charge - Not indicative of patient responsibility
92214145,ETHAMBUTOL HCL 400MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214201,ZOLPIDEM TARTRATE 5MG TAB,$30.50,Gross Charge - Not indicative of patient responsibility
92214278,OXYCODONE APAP 5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214301,INSULIN ASPART RECMB 100U/ML I,"$1,423.50",Gross Charge - Not indicative of patient responsibility
92214374,AZATHIOPRINE 50MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92214384,PREDNISONE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214397,VALACYCLOVIR HCL 500MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92214412,ASPIRIN 81MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92214414,MORPHINE  1MG/ML INJ,$39.50,Gross Charge - Not indicative of patient responsibility
92214448,CYANOCOBALAMIN 1000MCG/ML INJ,$35.50,Gross Charge - Not indicative of patient responsibility
92214461,METHYLPREDNISOLONE 125MG INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214480,DIVALPROEX NA 125MG ECC,$8.00,Gross Charge - Not indicative of patient responsibility
92214491,CALCIUM ACETATE 667MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214499,RIFAMPIN 300MG CAP,$8.50,Gross Charge - Not indicative of patient responsibility
92214509,LEVOFLOXACIN 500MG TAB,$79.00,Gross Charge - Not indicative of patient responsibility
92214510,LACTATED RINGERS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214513,METOPROLOL SUCC 50MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92214515,DOXAZOSIN MESYLATE 2MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92214529,DILTIAZEM HCL 180MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92214549,DILTIAZEM HCL 240MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92214562,DILTIAZEM HCL 120MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92214569,FENTANYL 50MCG/HR TDM,$117.00,Gross Charge - Not indicative of patient responsibility
92214571,POTASSIUM CL 20MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214577,HEPARIN 25000U-1/2NS 250ML IN,$41.00,Gross Charge - Not indicative of patient responsibility
92214596,NICOTINE 7MG/24HR TDM,$10.50,Gross Charge - Not indicative of patient responsibility
92214597,BENZONATATE 200MG SGL,$19.50,Gross Charge - Not indicative of patient responsibility
92214623,POTASSIUM CL 2MEQ/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214631,VITAMIN B COMPLEX W/C SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92214677,AMOXICILLIN CLV K 875-125MG TA,$20.00,Gross Charge - Not indicative of patient responsibility
92214686,DIPHENHYDRAMINE HCL 25MG/10ML,$8.00,Gross Charge - Not indicative of patient responsibility
92214708,MINOCYCLINE HCL 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214723,METOLAZONE 5MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$9.50,Gross Charge - Not indicative of patient responsibility
92214738,CALCIUM CARB 500MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92214762,ZIPRASIDONE HCL 20MG CAP,$80.00,Gross Charge - Not indicative of patient responsibility
92214809,METOPROLOL SUCC 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214838,MIDODRINE HCL 10MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214861,DAKINS 0.25% SOL,$44.00,Gross Charge - Not indicative of patient responsibility
92214886,PHYTONADIONE 1MG/0.5ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
