PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
38302540,VITAMIN B-12,$326.55,Gross Charge - Not indicative of patient responsibility
38302650,ANAEROBIC ORGANISM ID,$694.05,Gross Charge - Not indicative of patient responsibility
38302790,CK-MB PANEL,$430.50,Gross Charge - Not indicative of patient responsibility
38302885,CULTURE FLUID/OTHER (NON CSF),$406.35,Gross Charge - Not indicative of patient responsibility
38303585,URINE VOLUME MEASUREMENT,$110.25,Gross Charge - Not indicative of patient responsibility
38303695,HEMOGLOBIN,$221.55,Gross Charge - Not indicative of patient responsibility
38303705,SED RATE (MANUAL),$279.30,Gross Charge - Not indicative of patient responsibility
38303747,FUNGUS/YEAST IDENTIFICATION,$460.95,Gross Charge - Not indicative of patient responsibility
38305100,CULTURE- RESPIRATORY,$357.00,Gross Charge - Not indicative of patient responsibility
38307020,SUSCEPT STUDY AGAR (ESTRIP),$69.30,Gross Charge - Not indicative of patient responsibility
38343603,CREATININE RANDOM URINE,$280.35,Gross Charge - Not indicative of patient responsibility
38380048,METABOLIC PANEL TOTAL CA,$567.00,Gross Charge - Not indicative of patient responsibility
38380053,COMPREHEN METABOLIC PANEL,$567.00,Gross Charge - Not indicative of patient responsibility
38380069,RENAL FUNCTION PANEL,$369.60,Gross Charge - Not indicative of patient responsibility
38399350,C DIFFICILE AMP PROBE,$439.95,Gross Charge - Not indicative of patient responsibility
38399356,OCCULT BLOOD 1-3 DETERM,$186.90,Gross Charge - Not indicative of patient responsibility
38501221,THORACENTESIS W/IMG GD,"$2,129.40",Gross Charge - Not indicative of patient responsibility
38504019,BRONCHOSOPY DIAGNOSTIC,"$2,200.80",Gross Charge - Not indicative of patient responsibility
38504025,INSERT CENTRAL LINE,"$1,514.10",Gross Charge - Not indicative of patient responsibility
38504029,INSERT PICC LINE,"$2,048.55",Gross Charge - Not indicative of patient responsibility
38504059,EGD TRANSORAL INCL SPEC COLL,"$2,295.30",Gross Charge - Not indicative of patient responsibility
38504061,EGD W/PEG TUBE PLCMT,"$2,693.25",Gross Charge - Not indicative of patient responsibility
38504083,INSERT DIALYSIS CATH,"$6,072.15",Gross Charge - Not indicative of patient responsibility
38504129,DEBRIDE SQ TISS EA AD 20 SQ CM,$374.85,Gross Charge - Not indicative of patient responsibility
38504130,DEBRIDE MUSC/FASC 20 SQ CM/<,"$1,643.25",Gross Charge - Not indicative of patient responsibility
39200210,EKG TRACING ONLY,$563.85,Gross Charge - Not indicative of patient responsibility
68000100,RENAL-HEMODIALYSIS,"$2,570.40",Gross Charge - Not indicative of patient responsibility
68000300,PERITONEAL DIALYSIS,"$2,173.50",Gross Charge - Not indicative of patient responsibility
72000020,ANTIBODY IDENT EACH PANEL,$575.40,Gross Charge - Not indicative of patient responsibility
72000025,ANTIBODY SCREEN,$369.60,Gross Charge - Not indicative of patient responsibility
72000090,COOMBS DIRECT,$263.55,Gross Charge - Not indicative of patient responsibility
72000120,CROSSMATCH ANTIGLOBIN,$595.35,Gross Charge - Not indicative of patient responsibility
72000140,FFP THAWING PREP,$326.55,Gross Charge - Not indicative of patient responsibility
72000300,ANTIGEN TYPE (RBC),$471.45,Gross Charge - Not indicative of patient responsibility
72000310,RBC ELUTION,$640.50,Gross Charge - Not indicative of patient responsibility
72000525,BLOOD TYPING ABO,$337.05,Gross Charge - Not indicative of patient responsibility
72000540,ANTIGEN SCREENING (REAGENT),$544.95,Gross Charge - Not indicative of patient responsibility
72000615,RH TYPING,$283.50,Gross Charge - Not indicative of patient responsibility
72000765,CROSSMATCH IMMEDIATE SPIN,$478.80,Gross Charge - Not indicative of patient responsibility
72000900,TRANSFUSION BLOOD/COMPONENT,$571.20,Gross Charge - Not indicative of patient responsibility
72060002,RBC LEUKOREDUCED-PROC ONLY,"$1,205.40",Gross Charge - Not indicative of patient responsibility
72060010,PLATELETS PHER-PROC ONLY,"$2,913.75",Gross Charge - Not indicative of patient responsibility
72060020,FFP 8-24HRS-PROC ONLY,$489.30,Gross Charge - Not indicative of patient responsibility
74000006,ABDOMEN SINGLE AP VIEW,$644.70,Gross Charge - Not indicative of patient responsibility
74000010,ABD FLAT & ERECT &/OR DECUB,$749.70,Gross Charge - Not indicative of patient responsibility
74000140,CHEST 2 VIEWS FRONTAL & LAT,$661.50,Gross Charge - Not indicative of patient responsibility
74000271,SWALLOW FUNCTION W/VIDEORAD,"$2,153.55",Gross Charge - Not indicative of patient responsibility
74000370,FLUOROSCOPY 1HR OR LESS,$849.45,Gross Charge - Not indicative of patient responsibility
74071010,CHEST 1 VIEW FRONTAL,$632.10,Gross Charge - Not indicative of patient responsibility
74076010,FLUORO GUIDE FOR CV ACCESS,"$3,689.70",Gross Charge - Not indicative of patient responsibility
75000009,THORACENTESIS US NEEDLE PLCMT,"$2,262.75",Gross Charge - Not indicative of patient responsibility
75000010,US ABDOMEN COMPLETE,"$1,281.00",Gross Charge - Not indicative of patient responsibility
75000025,US GUIDE FOR NEEDLE PLACEMENT,"$1,184.40",Gross Charge - Not indicative of patient responsibility
75000028,US GUIDE FOR VASCULAR ACCESS,"$2,157.75",Gross Charge - Not indicative of patient responsibility
75000050,US ECHO TRANSTHORACIC 2D COMPL,"$1,662.15",Gross Charge - Not indicative of patient responsibility
75000052,US 2D ECHO DOPPLER/COLOR FLOW,"$4,568.55",Gross Charge - Not indicative of patient responsibility
75000060,US ECHO TRANSTHORACIC 2D LIMIT,"$1,536.15",Gross Charge - Not indicative of patient responsibility
75000140,US RETROPERITONEAL COMPLETE,"$1,584.45",Gross Charge - Not indicative of patient responsibility
75000220,US EXT VEIN DUPLEX COMPLETE BI,"$1,964.55",Gross Charge - Not indicative of patient responsibility
75010015,EXT VEIN DUPLEX STUDY LIMIT RT,"$2,670.15",Gross Charge - Not indicative of patient responsibility
75010016,EXT VEIN DUPLEX STUDY LIMIT LT,"$2,670.15",Gross Charge - Not indicative of patient responsibility
77000050,CT THORAX W/CONTRAST,"$4,311.30",Gross Charge - Not indicative of patient responsibility
77000070,CT THORAX W/O CONTRAST,"$3,619.35",Gross Charge - Not indicative of patient responsibility
77000120,CT BRAIN/HEAD WO CONTRAST,"$3,310.65",Gross Charge - Not indicative of patient responsibility
77010015,CT ABD & PELVIS WO CONTRAST,"$4,315.50",Gross Charge - Not indicative of patient responsibility
77010016,CT ABD & PELVIS W/CONTRAST,"$5,145.00",Gross Charge - Not indicative of patient responsibility
77010017,CT ABD & PELVIS W/WO CONTAST,"$5,976.60",Gross Charge - Not indicative of patient responsibility
79600100,EKG MONITOR DURING HBO,$327.60,Gross Charge - Not indicative of patient responsibility
79600140,HYPERBARIC OXYGEN THERAPY IP,"$1,445.85",Gross Charge - Not indicative of patient responsibility
92203001,ORALS 01,$100.00,Gross Charge - Not indicative of patient responsibility
92203004,ORALS 04,$9.00,Gross Charge - Not indicative of patient responsibility
92203005,ORALS 05,$134.90,Gross Charge - Not indicative of patient responsibility
92204000,IV ADMIXTURE 01,$25.00,Gross Charge - Not indicative of patient responsibility
92206010,IMPLANTS/SUPPOSITORIES 10,$25.00,Gross Charge - Not indicative of patient responsibility
92206011,IMPLANTS/SUPPOSITORIES 11,$25.00,Gross Charge - Not indicative of patient responsibility
92206021,IMPLANTS/SUPPOSITORIES 21,$9.00,Gross Charge - Not indicative of patient responsibility
92206022,IMPLANTS/SUPPOSITORIES 22,$100.00,Gross Charge - Not indicative of patient responsibility
92207001,IRRIGATIONS 01,$25.00,Gross Charge - Not indicative of patient responsibility
92207003,IRRIGATIONS 03,$25.00,Gross Charge - Not indicative of patient responsibility
92210012,BISACODYL 5MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210029,SULFAMETHOXAZOLE/TMP INJ,$75.25,Gross Charge - Not indicative of patient responsibility
92210036,TRAZODONE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$9.55,Gross Charge - Not indicative of patient responsibility
92210039,SODIUM CL 3% INH SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92210081,ASPIRIN 325MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210090,CAPTOPRIL 12.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210127,ACETAMINOPHEN 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210130,CALCIUM CARB 500MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92210131,ALPRAZOLAM 0.25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210139,CLOTRIMAZOLE 1% CRE,$51.35,Gross Charge - Not indicative of patient responsibility
92210142,GUAIFENESIN 600MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210158,SIMETHICONE 20MG/0.3ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92210166,MULTIVITAMIN SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92210180,BACLOFEN 20MG TAB,$25.10,Gross Charge - Not indicative of patient responsibility
92210186,LABETALOL HCL 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210197,VITAMIN E 400U SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210198,ASPIRIN 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210205,TRAZODONE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210206,DIGOXIN 125MCG TAB,$9.65,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$22.25,Gross Charge - Not indicative of patient responsibility
92210216,AMIKACIN SULF 250MG/ML INJ,$145.15,Gross Charge - Not indicative of patient responsibility
92210220,VANCOMYCIN HCL 1GM INJ,$97.35,Gross Charge - Not indicative of patient responsibility
92210229,TOBRAMYCIN 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210242,NIFEDIPINE 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210243,BACLOFEN 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210258,PYRIDOXINE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210264,VITAMIN E 400U SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210287,VITAMIN E 400U SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210289,ACETAMINOPHEN 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210293,OXYMETAZOLINE HCL 0.05% SPR,$17.05,Gross Charge - Not indicative of patient responsibility
92210298,DIPHENOXYLATE HCL ATROPINE TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210304,CEPHALEXIN 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210318,TRIPLE ANTIBIOTIC OIN,$34.45,Gross Charge - Not indicative of patient responsibility
92210338,CALCIUM CARB 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210339,ASPIRIN 325MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210341,SODIUM CL CONC 4MEQ/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210383,FLUTICASONE PROP 0.05MG SPR,$563.35,Gross Charge - Not indicative of patient responsibility
92210387,"ERGOCALCIFEROL 50,000U CAP",$9.00,Gross Charge - Not indicative of patient responsibility
92210399,TRAZODONE HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210420,"VITAMIN E 1,000U SGL",$9.00,Gross Charge - Not indicative of patient responsibility
92210423,LOSARTAN POTASSIUM 50MG TAB,$12.55,Gross Charge - Not indicative of patient responsibility
92210424,PHENYLEPHRINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210447,OXYCODONE APAP 5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210459,IPRATROPIUM BR 0.02% SOL,$9.70,Gross Charge - Not indicative of patient responsibility
92210511,PSEUDOEPHEDRINE HCL 30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210513,MECLIZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210521,CALCIUM GLUCONATE 10% INJ,$30.80,Gross Charge - Not indicative of patient responsibility
92210533,MAGNESIUM CITR 1.75GM/30ML LIQ,$9.15,Gross Charge - Not indicative of patient responsibility
92210542,"CYANOCABALAMIN 1,000MCG TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92210546,SILVER SULFADIAZINE 1% CRE,$61.00,Gross Charge - Not indicative of patient responsibility
92210563,TRIHEXYPHENIDYL HCL 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210565,CHOLESTYRAMINE 4GM/9GM PDR,$16.85,Gross Charge - Not indicative of patient responsibility
92210566,METHYLPHENIDATE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210571,SULFAMETHOXAZOLE/TMP INJ,$37.60,Gross Charge - Not indicative of patient responsibility
92210588,BACLOFEN 10MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92210591,"VITAMIN A 10,000U CAP",$9.00,Gross Charge - Not indicative of patient responsibility
92210595,TOBRAMYCIN 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210616,BISACODYL 10MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210623,CPM PLOY HYDROCODONE SER,$18.55,Gross Charge - Not indicative of patient responsibility
92210628,MORPHINE  15MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210652,THEOPHYLLINE 200MG T12,$9.00,Gross Charge - Not indicative of patient responsibility
92210672,NORTRIPTYLINE HCL 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210677,CARBAMIDE PEROXIDE 6.5% EAR SO,$10.25,Gross Charge - Not indicative of patient responsibility
92210695,PENICILLIN VK 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210698,GLIPIZIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210706,SENNOSIDES A B 8.6MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210709,LACTULOSE 10GM/15ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92210763,MINOCYCLINE HCL 100MG CAP,$17.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210780,TOPIRAMATE 25MG TAB,$16.25,Gross Charge - Not indicative of patient responsibility
92210791,METHOCARBAMOL 750MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210802,NIFEDIPINE 60MG TER,$22.95,Gross Charge - Not indicative of patient responsibility
92210809,MIDAZOLAM HCL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210816,PIPERACIL TAZOBACT 2.25GM INJ,$51.70,Gross Charge - Not indicative of patient responsibility
92210836,MELATONIN 3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210847,SCOPOLAMINE 0.33MG/24HR TDM,$107.00,Gross Charge - Not indicative of patient responsibility
92210848,"NYSTATIN 100,000U/ML SUS",$9.00,Gross Charge - Not indicative of patient responsibility
92210856,ATENOLOL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210862,DILTIAZEM HCL 25MG/5ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210878,BUMETANIDE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210914,HYDROXYCHLOROQUINE 200MG TAB,$11.35,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$80.15,Gross Charge - Not indicative of patient responsibility
92210933,TOPIRAMATE 100MG TAB,$61.60,Gross Charge - Not indicative of patient responsibility
92210942,BENZONATATE 100MG SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210943,SEVELAMER HCL 800MG TAB,$42.35,Gross Charge - Not indicative of patient responsibility
92210948,CALCIUM GLUCONATE 10% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210956,POTASSIUM CL 10MEQ TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210957,CYANOCABALAMIN 500MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210959,WATER STERILE INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210980,LATANOPROST 0.005% SOL,"$1,125.40",Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$9.00,Gross Charge - Not indicative of patient responsibility
92211003,AMOXICILLIN CLV K 500-125MG TA,$19.55,Gross Charge - Not indicative of patient responsibility
92211005,FUROSEMIDE 40MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211016,SPIRONOLACTONE 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211041,DILTIAZEM HCL 30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211044,HCTZ TRIAMTERENE 25-37.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211067,AMPICILLIN-SULBACTAM 1.5GM INJ,$31.70,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211078,LORAZEPAM 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211096,DONEPEZIL HCL 5MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92211099,CLONAZEPAM 0.5MG TAB,$12.35,Gross Charge - Not indicative of patient responsibility
92211103,HYDRALAZINE HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211107,RIFABUTIN 150MG CAP,$178.15,Gross Charge - Not indicative of patient responsibility
92211117,WATER STERILE INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211123,ACETAMINOPHEN COD 300MG-30MG T,$9.00,Gross Charge - Not indicative of patient responsibility
92211126,GLYBURIDE MICRO 3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211134,BENZTROPINE MESYLATE 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211135,ATORVASTATIN CALCIUM 40MG TAB,$48.65,Gross Charge - Not indicative of patient responsibility
92211140,VERAPAMIL HCL 80MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211143,CLONIDINE HCL 0.3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211144,"FISH OIL 1,000MG SGL",$9.00,Gross Charge - Not indicative of patient responsibility
92211146,SODIUM PHOSPHATE 3MM/ML INJ,$94.25,Gross Charge - Not indicative of patient responsibility
92211154,CHLORHEXIDINE GLUC 0.12% LIQ,$55.40,Gross Charge - Not indicative of patient responsibility
92211157,ALBUTEROL SULF 0.83MG/ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92211166,CLINDAMYCIN HCL 150MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211170,PHYTONADIONE 10MG/ML INJ,$289.45,Gross Charge - Not indicative of patient responsibility
92211183,ACETAMINOPHEN 325MG/10.15ML SO,$9.00,Gross Charge - Not indicative of patient responsibility
92211184,METOPROLOL SUCC 50MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92211212,CARBIDOPA/LEVO 25/250 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211213,CYCLOSPORINE 25MG SGL,$21.15,Gross Charge - Not indicative of patient responsibility
92211216,SODIUM ACETATE 2MEQ/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211222,ATENOLOL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211229,IPRATROPIUM BR 0.02% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92211230,MEROPENEM 500MG INJ,$170.40,Gross Charge - Not indicative of patient responsibility
92211233,ACYCLOVIR 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211235,METHYLPREDNISOLONE 40MG INJ,$34.90,Gross Charge - Not indicative of patient responsibility
92211239,SODIUM BICARB 650MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211241,BUMETANIDE 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211242,VANCOMYCIN HCL 500MG INJ,$42.00,Gross Charge - Not indicative of patient responsibility
92211244,BUTORPHANOL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211247,BACITRACIN 500U/GM OIN,$9.00,Gross Charge - Not indicative of patient responsibility
92211256,CLONIDINE HCL 0.2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211258,ERYTHROMYCIN ES 200MG/5ML SUS,$61.70,Gross Charge - Not indicative of patient responsibility
92211272,THIAMINE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211274,WARFARIN NA 3MG TAB,$13.35,Gross Charge - Not indicative of patient responsibility
92211288,BISMUTH SUBSALICYLATE 262MG LI,$9.00,Gross Charge - Not indicative of patient responsibility
92211291,HYDROXYZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211308,TERAZOSIN HCL 2MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211313,PROPRANOLOL HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211315,ATROPINE SULF 0.1MG/ML INJ,$50.15,Gross Charge - Not indicative of patient responsibility
92211320,CEFPODOXIME PROXETIL 200MG TAB,$42.85,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211326,SIMETHICONE 125MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92211330,HALOPERIDOL 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211354,METOCLOPRAMIDE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211372,INSULIN HUM REGULAR 100U/ML IN,$828.75,Gross Charge - Not indicative of patient responsibility
92211374,BENZTROPINE MESYLATE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211377,HYDRALAZINE HCL 20MG/ML INJ,$113.90,Gross Charge - Not indicative of patient responsibility
92211392,WARFARIN NA 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211400,WATER STERILE SOL,$31.50,Gross Charge - Not indicative of patient responsibility
92211420,WATER STERILE SOL,$18.25,Gross Charge - Not indicative of patient responsibility
92211432,MEROPENEM 1GM INJ,$319.95,Gross Charge - Not indicative of patient responsibility
92211451,GLIPIZIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211452,CHOLESTYRAMINE LIGHT 4/5.7GM P,$16.75,Gross Charge - Not indicative of patient responsibility
92211454,WARFARIN NA 2MG TAB,$11.70,Gross Charge - Not indicative of patient responsibility
92211467,DILTIAZEM HCL 240MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92211468,TERAZOSIN HCL 1MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211473,CEFTAZIDIME 2GM INJ,$90.35,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211506,SODIUM CL 0.9% SOL,$20.70,Gross Charge - Not indicative of patient responsibility
92211507,ROPINIROLE HCL 0.5MG TAB,$21.15,Gross Charge - Not indicative of patient responsibility
92211513,HCTZ 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211527,LORAZEPAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211532,CYPROHEPTADINE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211537,DOXEPIN HCL 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211545,LOSARTAN POTASSIUM 25MG TAB,$9.35,Gross Charge - Not indicative of patient responsibility
92211557,AMPHOTERICIN B LIPOSOME 50MG I,"$1,482.85",Gross Charge - Not indicative of patient responsibility
92211563,ALPRAZOLAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211567,CALCIUM POLYCARBOPHIL 625MG TA,$9.00,Gross Charge - Not indicative of patient responsibility
92211568,BROMOCRIPTINE MESYLATE 2.5MG T,$27.55,Gross Charge - Not indicative of patient responsibility
92211578,ETOMIDATE 2MG/ML INJ,$40.05,Gross Charge - Not indicative of patient responsibility
92211585,ISOSORBIDE MN 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211597,DOXYCYCLINE HYCLATE 100MG CAP,$19.50,Gross Charge - Not indicative of patient responsibility
92211599,DIAZEPAM 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211622,LORAZEPAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211626,METOCLOPRAMIDE 5MG/5ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92211640,CEFTAZIDIME 1GM INJ,$38.20,Gross Charge - Not indicative of patient responsibility
92211651,AZITHROMYCIN 250MG TAB,$154.40,Gross Charge - Not indicative of patient responsibility
92211654,BUTALB CAFF APAP 50-40-325 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211702,ETOMIDATE 2MG/ML INJ,$43.25,Gross Charge - Not indicative of patient responsibility
92211703,INSULIN HUM ISOP/REG 70U-30U I,$864.25,Gross Charge - Not indicative of patient responsibility
92211705,PROPRANOLOL HCL 80MG CER,$61.20,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211742,CALCIUM CL 10% INJ,$44.35,Gross Charge - Not indicative of patient responsibility
92211755,DORZOLAMIDE HCL 2% SOL,$415.35,Gross Charge - Not indicative of patient responsibility
92211762,GENTAMICIN SULF 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$15.80,Gross Charge - Not indicative of patient responsibility
92211829,MIDODRINE HCL 5MG TAB,$13.95,Gross Charge - Not indicative of patient responsibility
92211832,PENICILLIN GK 5MMU INJ,$92.05,Gross Charge - Not indicative of patient responsibility
92211833,AMPICILLIN NA 2GM INJ,$62.55,Gross Charge - Not indicative of patient responsibility
92211881,NITROGLYCERIN 0.4MG/HR TDM,$9.85,Gross Charge - Not indicative of patient responsibility
92211889,BUMETANIDE 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211895,FUROSEMIDE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211902,SODIUM THIOSULFATE 25% INJ,$108.00,Gross Charge - Not indicative of patient responsibility
92211916,AMPICILLIN NA 1GM A-V INJ,$42.35,Gross Charge - Not indicative of patient responsibility
92211919,AMPHOTERICIN B 50MG INJ,$227.65,Gross Charge - Not indicative of patient responsibility
92211922,CHLORDIAZEPOXIDE HCL 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211928,HYDROXYZINE PAM 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211944,CYANOCABALAMIN 100MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211949,CIPROFLOXACIN 0.3% SOL,$297.65,Gross Charge - Not indicative of patient responsibility
