PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92210031,GUANFACINE HCL 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210036,TRAZODONE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$10.50,Gross Charge - Not indicative of patient responsibility
92210042,SPIRONOLACTONE 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210047,VANCOMYCIN HCL 500MG INJ,$51.50,Gross Charge - Not indicative of patient responsibility
92210051,DOCUSATE NA 100MG SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210059,ASPIRIN 81MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92210075,SULFASALAZINE 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210076,GLIPIZIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210077,SERTRALINE HCL 50MG TAB,$29.50,Gross Charge - Not indicative of patient responsibility
92210078,TIMOLOL MALEATE 0.5% SOL,$102.50,Gross Charge - Not indicative of patient responsibility
92210088,WARFARIN NA 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210117,BUTALB CAFF APAP 50-40-325 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210125,MULTIVITAMIN MULTIMINERAL TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210139,CLOTRIMAZOLE 1% CRE,$56.50,Gross Charge - Not indicative of patient responsibility
92210176,MINOCYCLINE HCL 50MG CAP,$9.50,Gross Charge - Not indicative of patient responsibility
92210180,BACLOFEN 20MG TAB,$27.50,Gross Charge - Not indicative of patient responsibility
92210186,LABETALOL HCL 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210197,VITAMIN E 400U SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210198,ASPIRIN 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$24.50,Gross Charge - Not indicative of patient responsibility
92210220,VANCOMYCIN HCL 1GM INJ,$107.00,Gross Charge - Not indicative of patient responsibility
92210242,NIFEDIPINE 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210258,PYRIDOXINE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210271,CLINDAMYCIN HCL 150MG CAP,$11.50,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210289,ACETAMINOPHEN 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210298,DIPHENOXYLATE HCL ATROPINE TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210304,CEPHALEXIN 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210307,"BETA CAROTENE 25,000U SGL",$9.00,Gross Charge - Not indicative of patient responsibility
92210327,THEOPHYLLINE 100MG T12,$9.00,Gross Charge - Not indicative of patient responsibility
92210340,BISACODYL 10MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92210345,LOPERAMIDE HCL 2MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210352,BENZTROPINE MESYLATE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210357,ASPIRIN 81MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210373,NIMODIPINE 30MG CAP,$51.50,Gross Charge - Not indicative of patient responsibility
92210378,HYDROMORPHONE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210380,BISACODYL 5MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210387,"ERGOCALCIFEROL 50,000U CAP",$10.00,Gross Charge - Not indicative of patient responsibility
92210392,RAMIPRIL 5MG CAP,$10.50,Gross Charge - Not indicative of patient responsibility
92210418,GUAIFENESIN DM 100-10MG/5ML LI,$9.00,Gross Charge - Not indicative of patient responsibility
92210439,THIOTHIXENE 2MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210471,THEOPHYLLINE 100MG C24,$12.50,Gross Charge - Not indicative of patient responsibility
92210477,FILGRASTIM 480MCG/1.6ML INJ,"$3,309.00",Gross Charge - Not indicative of patient responsibility
92210482,METOCLOPRAMIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210484,DIGOXIN 125MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210494,METOCLOPRAMIDE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210499,VERAPAMIL HCL 180MG TER,$23.00,Gross Charge - Not indicative of patient responsibility
92210513,MECLIZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210517,"ASCORBIC ACID 1,000MG TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92210523,LAMIVUDINE 150MG TAB,$41.50,Gross Charge - Not indicative of patient responsibility
92210531,FLUOXETINE HCL 20MG CAP,$30.50,Gross Charge - Not indicative of patient responsibility
92210533,MAGNESIUM CITR 1.75GM/30ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92210542,"CYANOCABALAMIN 1,000MCG TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92210566,METHYLPHENIDATE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210582,DILTIAZEM HCL 180MG C24,$26.00,Gross Charge - Not indicative of patient responsibility
92210588,BACLOFEN 10MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92210591,"VITAMIN A 10,000U CAP",$9.00,Gross Charge - Not indicative of patient responsibility
92210595,TOBRAMYCIN 40MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92210618,NIFEDIPINE 30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210628,MORPHINE  15MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210633,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210643,WARFARIN NA 5MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92210677,CARBAMIDE PEROXIDE 6.5% EAR SO,$11.50,Gross Charge - Not indicative of patient responsibility
92210706,SENNOSIDES A B 8.6MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210715,CARBIDOPA/LEVO 25/250 TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92210728,BUSPIRONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210763,MINOCYCLINE HCL 100MG CAP,$18.50,Gross Charge - Not indicative of patient responsibility
92210767,BISACODYL 5MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92210771,CARBAMAZEPINE 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210774,AMPICILLIN NA 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210779,AMOXICILLIN 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210780,TOPIRAMATE 25MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92210782,CYPROHEPTADINE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210800,CEPHALEXIN 250MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92210816,PIPERACIL TAZOBACT 2.25GM INJ,$57.00,Gross Charge - Not indicative of patient responsibility
92210836,MELATONIN 3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210848,"NYSTATIN 100,000U/ML SUS",$9.00,Gross Charge - Not indicative of patient responsibility
92210856,ATENOLOL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210894,PHENOL 1.4% SPR,$21.50,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$88.00,Gross Charge - Not indicative of patient responsibility
92210923,DIGOXIN 250MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210942,BENZONATATE 100MG SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92210943,SEVELAMER HCL 800MG TAB,$46.50,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92210958,PRAZOSIN HCL 1MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210973,ACYCLOVIR 500MG INJ,$29.50,Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$9.00,Gross Charge - Not indicative of patient responsibility
92211003,AMOXICILLIN CLV K 500-125MG TA,$21.50,Gross Charge - Not indicative of patient responsibility
92211005,FUROSEMIDE 40MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211015,BUSPIRONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211016,SPIRONOLACTONE 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211029,SUCRALFATE 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211034,MULTIVITAMIN TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211035,PHENAZOPYRIDINE 100MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92211041,DILTIAZEM HCL 30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211044,HCTZ TRIAMTERENE 25-37.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211059,CYANOCABALAMIN 250MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211064,HYDROCORTISONE NA SUCC 100MG I,$62.50,Gross Charge - Not indicative of patient responsibility
92211067,AMPICILLIN-SULBACTAM 1.5GM INJ,$35.00,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92211081,VERAPAMIL HCL 240MG TER,$31.00,Gross Charge - Not indicative of patient responsibility
92211090,KETOROLAC 30MG/ML INJ,$33.00,Gross Charge - Not indicative of patient responsibility
92211096,DONEPEZIL HCL 5MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92211140,VERAPAMIL HCL 80MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211142,ACETAMINOPHEN 160MG/5ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92211144,"FISH OIL 1,000MG SGL",$9.00,Gross Charge - Not indicative of patient responsibility
92211145,DOBUTAMINE HCL 12.5MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92211148,CLONAZEPAM 1MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92211157,ALBUTEROL SULF 0.83MG/ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92211168,GABAPENTIN 300MG CAP,$17.50,Gross Charge - Not indicative of patient responsibility
92211170,PHYTONADIONE 10MG/ML INJ,$318.50,Gross Charge - Not indicative of patient responsibility
92211173,COENZYME Q10 60MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211175,CIPROFLOXACIN 250MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92211176,MYCOPHENOLATE 500MG TAB,$109.00,Gross Charge - Not indicative of patient responsibility
92211184,METOPROLOL SUCC 50MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92211213,CYCLOSPORINE 25MG SGL,$23.50,Gross Charge - Not indicative of patient responsibility
92211220,SODIUM PHOSPHATE 3MM/ML INJ,$83.50,Gross Charge - Not indicative of patient responsibility
92211230,MEROPENEM 500MG INJ,$187.50,Gross Charge - Not indicative of patient responsibility
92211233,ACYCLOVIR 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211239,SODIUM BICARB 650MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211256,CLONIDINE HCL 0.2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211290,POTASSIUM CL 10MEQ CER,$9.00,Gross Charge - Not indicative of patient responsibility
92211291,HYDROXYZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211313,PROPRANOLOL HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211322,MORPHINE 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211330,HALOPERIDOL 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211338,PREDNISONE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211368,TERAZOSIN HCL 2MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211372,INSULIN HUM REGULAR 100U/ML IN,$911.50,Gross Charge - Not indicative of patient responsibility
92211383,ERYTHROMYCIN ES 200MG/5ML SUS,$120.50,Gross Charge - Not indicative of patient responsibility
92211388,SIMETHICONE 80MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92211410,OXYCODONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211424,KETOCONAZOLE 2% SHA,$153.50,Gross Charge - Not indicative of patient responsibility
92211432,MEROPENEM 1GM INJ,$352.00,Gross Charge - Not indicative of patient responsibility
92211439,VALPROIC ACID 250MG/5ML SYR,$9.00,Gross Charge - Not indicative of patient responsibility
92211440,OLANZAPINE 10MG TAB,$114.00,Gross Charge - Not indicative of patient responsibility
92211444,OXACILLIN NA 2GM INJ,$153.50,Gross Charge - Not indicative of patient responsibility
92211446,DIPHENHYDRAMINE HCL 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211453,WARFARIN NA 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211459,ACETAMINOPHEN 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211468,TERAZOSIN HCL 1MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211485,PROMETHAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211487,SODIUM BICARB 8.4% INJ,$58.00,Gross Charge - Not indicative of patient responsibility
92211488,ACYCLOVIR 200MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211496,METOPROLOL SUCC 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211506,SODIUM CL 0.9% SOL,$23.00,Gross Charge - Not indicative of patient responsibility
92211507,ROPINIROLE HCL 0.5MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92211513,HCTZ 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211520,ISONIAZID 300MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92211531,DIAZEPAM 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211568,BROMOCRIPTINE MESYLATE 2.5MG T,$30.50,Gross Charge - Not indicative of patient responsibility
92211582,METRONIDAZOLE 500MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92211597,DOXYCYCLINE HYCLATE 100MG CAP,$21.50,Gross Charge - Not indicative of patient responsibility
92211599,DIAZEPAM 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211600,CEFTAZIDIME 1GM INJ,$78.50,Gross Charge - Not indicative of patient responsibility
92211622,LORAZEPAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211625,"POLYMYXIN B SULF 500,000U INJ",$81.50,Gross Charge - Not indicative of patient responsibility
92211658,METHYLPHENIDATE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211672,LOSARTAN POTASSIUM 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211703,INSULIN HUM ISOP/REG 70U-30U I,$950.50,Gross Charge - Not indicative of patient responsibility
92211720,PRIMIDONE 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211744,HYDROMORPHONE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211755,DORZOLAMIDE HCL 2% SOL,$457.00,Gross Charge - Not indicative of patient responsibility
92211762,GENTAMICIN SULF 40MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211774,NAPROXEN 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211781,WARFARIN NA 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211795,MAGNESIUM SULF 8% INJ,$49.50,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$17.50,Gross Charge - Not indicative of patient responsibility
92211829,MIDODRINE HCL 5MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92211833,AMPICILLIN NA 2GM INJ,$69.00,Gross Charge - Not indicative of patient responsibility
92211834,BUMETANIDE 2MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92211851,ENALAPRILAT 1.25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92211856,NITROFURANTOIN MCR 100MG CAP,$16.50,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92211858,ISOSORBIDE DN 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211875,PRIMIDONE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211904,DICYCLOMINE HCL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211922,CHLORDIAZEPOXIDE HCL 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92211959,AMLODIPINE BESYLATE 10MG TAB,$24.50,Gross Charge - Not indicative of patient responsibility
92211968,ISOSORBIDE DN 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211973,BUMETANIDE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211977,BRIMONIDINE TARTRATE 0.2% SOL,$138.50,Gross Charge - Not indicative of patient responsibility
92211981,PREDNISONE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211982,AMLODIPINE BESYLATE 5MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92212013,MEGESTROL ACET 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212024,DILTIAZEM HCL 90MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212032,THEOPHYLLINE 400MG T24,$9.00,Gross Charge - Not indicative of patient responsibility
92212036,CLONAZEPAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212048,HCTZ 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$66.50,Gross Charge - Not indicative of patient responsibility
92212070,FERROUS SULF 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212073,GUAIFENESIN DM 600MG-30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212084,TOBRAMYCIN 40MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212085,COLCHICINE 0.6MG TAB,$38.50,Gross Charge - Not indicative of patient responsibility
92212088,CHOLESTYRAMINE 4GM/5.5GM PDR,$28.00,Gross Charge - Not indicative of patient responsibility
92212091,MIDAZOLAM HCL 5MG/ML INJ,$64.00,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212110,"NYSTATIN 100,000U/GM CRE",$144.50,Gross Charge - Not indicative of patient responsibility
92212126,PROPRANOLOL HCL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212128,CLONAZEPAM 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212129,PHENYTOIN NA 125MG/5ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92212147,SOTALOL HCL 80MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92212160,PREDNISONE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212172,AZITHROMYCIN 500MG INJ,$50.00,Gross Charge - Not indicative of patient responsibility
92212193,QUETIAPINE FUMARATE 200MG TAB,$71.00,Gross Charge - Not indicative of patient responsibility
92212198,CLOTRIMAZOLE 10MG LOZ,$11.50,Gross Charge - Not indicative of patient responsibility
92212199,HALOPERIDOL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212203,MICONAZOLE NITRATE 2% CRE,$72.50,Gross Charge - Not indicative of patient responsibility
92212204,TAMSULOSIN HCL 0.4MG CAP,$40.00,Gross Charge - Not indicative of patient responsibility
92212227,ATORVASTATIN CALCIUM 10MG TAB,$30.00,Gross Charge - Not indicative of patient responsibility
92212231,VASOPRESSIN 20U/ML INJ,$150.00,Gross Charge - Not indicative of patient responsibility
92212241,CEFAZOLIN 1GM INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$27.00,Gross Charge - Not indicative of patient responsibility
92212244,DILTIAZEM HCL 180MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92212258,ONDANSETRON HCL 4MG TAB,$135.50,Gross Charge - Not indicative of patient responsibility
92212262,QUETIAPINE FUMARATE 100MG TAB,$22.50,Gross Charge - Not indicative of patient responsibility
92212280,BUPROPION HCL 75MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212295,ATORVASTATIN CALCIUM 20MG TAB,$40.00,Gross Charge - Not indicative of patient responsibility
92212302,AMIKACIN SULF 250MG/ML INJ,$72.00,Gross Charge - Not indicative of patient responsibility
92212329,NITROGLYCERIN 0.4MG TAB,$167.00,Gross Charge - Not indicative of patient responsibility
92212343,ACETAMINOPHEN 650MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92212347,MILRINONE D5W 0.2MG/ML INJ,$150.00,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212370,CHLORDIAZEPOXIDE HCL 5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212377,IRON POLYSACCH 150MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212380,CLINDAMYCIN PHOS 600MG/D5W INJ,$111.50,Gross Charge - Not indicative of patient responsibility
92212381,RALOXIFENE HCL 60MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92212405,DOXYCYCLINE HYCLATE 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212419,BUPROPION HCL 100MG TER,$9.50,Gross Charge - Not indicative of patient responsibility
92212442,METHOCARBAMOL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212457,LAMOTRIGINE 200MG TAB,$50.00,Gross Charge - Not indicative of patient responsibility
92212488,MORPHINE  15MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92212495,TIZANIDINE HCL 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212513,ZOLPIDEM TARTRATE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212537,LABETALOL HCL 5MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212541,METOPROLOL TART 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212546,LOSARTAN POTASSIUM 50MG TAB,$14.50,Gross Charge - Not indicative of patient responsibility
92212549,PHENYLEPHRINE HCL 10MG/ML INJ,$105.50,Gross Charge - Not indicative of patient responsibility
92212558,BUPROPION HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212578,CEFUROXIME AXETIL 500MG TAB,$61.00,Gross Charge - Not indicative of patient responsibility
92212586,METHENAMINE HIPP 1GM TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92212590,CLINDAMYCIN PHOS 150MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212596,ISOSORBIDE DN 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$28.50,Gross Charge - Not indicative of patient responsibility
92212620,PRAMIPEXOLE DIHCL 0.25MG TAB,$30.00,Gross Charge - Not indicative of patient responsibility
92212636,POTASSIUM CL 20MEQ TER,$9.00,Gross Charge - Not indicative of patient responsibility
92212647,CARISOPRODOL 350MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212649,PIPERACIL TAZOBACT 4.5/0.5GM I,$116.50,Gross Charge - Not indicative of patient responsibility
92212652,METHIMAZOLE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212655,NIACIN 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212660,PHENYTOIN NA 100MG/2ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212684,LEVOFLOXACIN 500MG TAB,$84.50,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212708,FENTANYL 50MCG/ML INJ,$45.00,Gross Charge - Not indicative of patient responsibility
92212717,COLESEVELAM HCL 625MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92212719,AMPICILLIN-SULBACTAM 3GM INJ,$61.50,Gross Charge - Not indicative of patient responsibility
92212750,PYRIDOSTIBMINE BR 60MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92212779,QUETIAPINE FUMARATE 25MG TAB,$16.50,Gross Charge - Not indicative of patient responsibility
92212782,DOCUSATE NA 100MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212784,SILVER NITRATE KNO3 75-25% SWA,$9.00,Gross Charge - Not indicative of patient responsibility
92212809,PROCHLORPERAZINE MAL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212812,DESMOPRESSIN ACET 4MCG/ML INJ,$117.50,Gross Charge - Not indicative of patient responsibility
92212814,ROPINIROLE HCL 1MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92212843,OXCARBAZEPINE 150MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212860,CARBOXYMETHYLCELL NA 0.5% SOL,$52.00,Gross Charge - Not indicative of patient responsibility
92212862,GLUCOSAMINE 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212876,ETHAMBUTOL HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212881,LAMOTRIGINE 100MG TAB,$79.00,Gross Charge - Not indicative of patient responsibility
92212884,MECLIZINE HCL 12.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212894,MYCOPHENOLATE 250MG CAP,$53.50,Gross Charge - Not indicative of patient responsibility
92212917,LISINOPRIL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212925,FAMOTIDINE 20MG TAB,$13.50,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212955,LISINOPRIL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212956,AMITRIPTYLINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212960,FUROSEMIDE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212967,DOXAZOSIN MESYLATE 2MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
