PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92204067,IV ADMIXTURE 67,$218.00,Gross Charge - Not indicative of patient responsibility
92204068,IV ADMIXTURE 68,"$3,092.00",Gross Charge - Not indicative of patient responsibility
92204069,IV ADMIXTURE 69,$635.00,Gross Charge - Not indicative of patient responsibility
92204073,IV ADMIXTURE 73,"$2,218.00",Gross Charge - Not indicative of patient responsibility
92204076,IV ADMIXTURE 76,$29.00,Gross Charge - Not indicative of patient responsibility
92204082,IV ADMIXTURE 82,$635.00,Gross Charge - Not indicative of patient responsibility
92204088,IV ADMIXTURE 88,$99.00,Gross Charge - Not indicative of patient responsibility
92204091,IV ADMIXTURE 91,$29.00,Gross Charge - Not indicative of patient responsibility
92204096,IV ADMIXTURE 96,"$1,898.00",Gross Charge - Not indicative of patient responsibility
92204100,IV ADMIXTURE 100,$70.00,Gross Charge - Not indicative of patient responsibility
92205002,TPN/TNA 2,$869.00,Gross Charge - Not indicative of patient responsibility
92205003,TPN/TNA 3,"$1,303.00",Gross Charge - Not indicative of patient responsibility
92205005,TPN/TNA 5,$622.00,Gross Charge - Not indicative of patient responsibility
92205006,TPN/TNA 6,$10.00,Gross Charge - Not indicative of patient responsibility
92205008,TPN/TNA 8,$560.00,Gross Charge - Not indicative of patient responsibility
92205009,TPN/TNA 9,"$2,952.00",Gross Charge - Not indicative of patient responsibility
92205012,TPN/TNA 12,$10.00,Gross Charge - Not indicative of patient responsibility
92205015,TPN/TNA 15,"$1,220.00",Gross Charge - Not indicative of patient responsibility
92205016,TPN/TNA 16,"$2,307.00",Gross Charge - Not indicative of patient responsibility
92205024,TPN/TNA 24,$20.00,Gross Charge - Not indicative of patient responsibility
92206001,IMPLANTS/SUPPOSITORIES 01,$251.00,Gross Charge - Not indicative of patient responsibility
92206005,IMPLANTS/SUPPOSITORIES 05,$318.00,Gross Charge - Not indicative of patient responsibility
92206008,IMPLANTS/SUPPOSITORIES 08,$41.00,Gross Charge - Not indicative of patient responsibility
92206015,IMPLANTS/SUPPOSITORIES 15,$127.00,Gross Charge - Not indicative of patient responsibility
92206022,IMPLANTS/SUPPOSITORIES 22,$346.00,Gross Charge - Not indicative of patient responsibility
92206024,IMPLANTS/SUPPOSITORIES 24,$323.00,Gross Charge - Not indicative of patient responsibility
92207001,IRRIGATIONS 01,$26.00,Gross Charge - Not indicative of patient responsibility
92207005,IRRIGATIONS 05,$164.00,Gross Charge - Not indicative of patient responsibility
92207006,IRRIGATIONS 06,$278.00,Gross Charge - Not indicative of patient responsibility
92207011,IRRIGATIONS 11,$242.00,Gross Charge - Not indicative of patient responsibility
92207012,IRRIGATIONS 12,$72.00,Gross Charge - Not indicative of patient responsibility
92207013,IRRIGATIONS 13,"$3,805.00",Gross Charge - Not indicative of patient responsibility
92207016,IRRIGATIONS 16,$489.00,Gross Charge - Not indicative of patient responsibility
92207020,IRRIGATIONS 20,$85.00,Gross Charge - Not indicative of patient responsibility
92210004,CYANOCABALAMIN 100MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210036,TRAZODONE HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210037,SODIUM CL 0.65% NASAL SPR,$11.00,Gross Charge - Not indicative of patient responsibility
92210042,SPIRONOLACTONE 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210044,ROPINIROLE HCL 0.W5MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92210045,TRIHEXYPHENIDYL HCL 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210049,BACLOFEN 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210058,HYDROCORTISONE 2.5% CRE,$37.00,Gross Charge - Not indicative of patient responsibility
92210065,ASPIRIN 325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210131,ALPRAZOLAM 0.25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210139,CLOTRIMAZOLE 1% CRE,$58.00,Gross Charge - Not indicative of patient responsibility
92210147,NITROGLYCERIN 0.2MG/HR TDM,$10.00,Gross Charge - Not indicative of patient responsibility
92210158,SIMETHICONE 20MG/0.3ML SUS,$10.00,Gross Charge - Not indicative of patient responsibility
92210186,LABETALOL HCL 200MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210197,VITAMIN E 400U SGL,$10.00,Gross Charge - Not indicative of patient responsibility
92210202,HYDROXYZINE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210206,DIGOXIN 125MCG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92210209,ARTIFICIAL TEARS 1.4% SOL,$25.00,Gross Charge - Not indicative of patient responsibility
92210216,AMIKACIN SULF 250MG/ML INJ,$165.00,Gross Charge - Not indicative of patient responsibility
92210243,BACLOFEN 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210244,LORAZEPAM 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210272,SODIUM CL 1GM TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210275,LABETALOL HCL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210288,SULFAMETHOXAZOLE/TMP 400/80 TA,$10.00,Gross Charge - Not indicative of patient responsibility
92210289,ACETAMINOPHEN 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210298,DIPHENOXYLATE HCL ATROPINE TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210322,CREAM MULTI INGREDIENT CRE,$27.00,Gross Charge - Not indicative of patient responsibility
92210324,VERAPAMIL HCL 2.5MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92210338,CALCIUM CARB 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210370,GUAIFENESIN 100MG/5ML SYR,$10.00,Gross Charge - Not indicative of patient responsibility
92210405,SODIUM CL 0.9% IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92210447,OXYCODONE APAP 5-325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210462,ASCORBIC ACID 250MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210471,THEOPHYLLINE 100MG C24,$13.00,Gross Charge - Not indicative of patient responsibility
92210521,CALCIUM GLUCONATE 10% INJ,$35.00,Gross Charge - Not indicative of patient responsibility
92210590,BACITRACIN 500U/GM OIN,$23.00,Gross Charge - Not indicative of patient responsibility
92210595,TOBRAMYCIN 40MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92210612,MEXILETINE HCL 150MG CAP,$14.00,Gross Charge - Not indicative of patient responsibility
92210619,TRAMADOL HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210633,SODIUM CL 0.9% IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92210635,TEMAZEPAM 15MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210642,THIAMINE 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210709,LACTULOSE 10GM/15ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92210728,BUSPIRONE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210758,CYANOCABALAMIN 500MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210767,BISACODYL 5MG ECT,$10.00,Gross Charge - Not indicative of patient responsibility
92210771,CARBAMAZEPINE 200MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210836,MELATONIN 3MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210878,BUMETANIDE 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$91.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92210956,POTASSIUM CL 10MEQ TER,$10.00,Gross Charge - Not indicative of patient responsibility
92210958,PRAZOSIN HCL 1MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92210960,VECURONIUM BROMIDE 10MG INJ,$49.00,Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$10.00,Gross Charge - Not indicative of patient responsibility
92211003,AMOXICILLIN CLV K 500-125MG TA,$22.00,Gross Charge - Not indicative of patient responsibility
92211015,BUSPIRONE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211023,BUMETANIDE 2MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92211041,DILTIAZEM HCL 30MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211055,ENOXAPARIN NA 40MG/0.4ML INJ,$225.00,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92211078,LORAZEPAM 2MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92211090,KETOROLAC 30MG/ML INJ,$34.00,Gross Charge - Not indicative of patient responsibility
92211096,DONEPEZIL HCL 5MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92211103,HYDRALAZINE HCL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211142,ACETAMINOPHEN 160MG/5ML SUS,$10.00,Gross Charge - Not indicative of patient responsibility
92211143,CLONIDINE HCL 0.3MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211144,"FISH OIL 1,000MG SGL",$10.00,Gross Charge - Not indicative of patient responsibility
92211145,DOBUTAMINE HCL 12.5MG/ML INJ,$40.00,Gross Charge - Not indicative of patient responsibility
92211146,SODIUM PHOSPHATE 3MM/ML INJ,$107.00,Gross Charge - Not indicative of patient responsibility
92211154,CHLORHEXIDINE GLUC 0.12% LIQ,$63.00,Gross Charge - Not indicative of patient responsibility
92211168,GABAPENTIN 300MG CAP,$18.00,Gross Charge - Not indicative of patient responsibility
92211185,QUETIAPINE FUMARATE 25MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92211205,AMANTADINE HCL 50MG/5ML LIQ,$15.00,Gross Charge - Not indicative of patient responsibility
92211207,CALCITONIN 200U/ML INJ,"$14,850.00",Gross Charge - Not indicative of patient responsibility
92211222,ATENOLOL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211235,METHYLPREDNISOLONE 40MG INJ,$40.00,Gross Charge - Not indicative of patient responsibility
92211255,GUAIFENESIN 100MG/5ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211330,HALOPERIDOL 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211354,METOCLOPRAMIDE 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211355,"HEPARIN 1,000U/ML INJ",$37.00,Gross Charge - Not indicative of patient responsibility
92211372,INSULIN HUM REGULAR 100U/ML IN,$941.00,Gross Charge - Not indicative of patient responsibility
92211374,BENZTROPINE MESYLATE 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211376,DOXAZOSIN MESYLATE 4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211383,ERYTHROMYCIN ES 200MG/5ML SUS,$124.00,Gross Charge - Not indicative of patient responsibility
92211410,OXYCODONE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211420,WATER STERILE SOL,$21.00,Gross Charge - Not indicative of patient responsibility
92211425,AMMONIUM LACTATE 12% LOT,$119.00,Gross Charge - Not indicative of patient responsibility
92211439,VALPROIC ACID 250MG/5ML SYR,$10.00,Gross Charge - Not indicative of patient responsibility
92211440,OLANZAPINE 10MG TAB,$118.00,Gross Charge - Not indicative of patient responsibility
92211487,SODIUM BICARB 8.4% INJ,$60.00,Gross Charge - Not indicative of patient responsibility
92211488,ACYCLOVIR 200MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211506,SODIUM CL 0.9% SOL,$24.00,Gross Charge - Not indicative of patient responsibility
92211507,ROPINIROLE HCL 0.5MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92211512,ITRACONAZOLE 10MG/ML SOL,$146.00,Gross Charge - Not indicative of patient responsibility
92211517,DILTIAZEM HCL 60MG C12,$23.00,Gross Charge - Not indicative of patient responsibility
92211527,LORAZEPAM 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211537,DOXEPIN HCL 25MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92211542,DOXYCYCLINE HYCLATE 100MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92211547,PROVIDONE IODINE 10% SOL,$16.00,Gross Charge - Not indicative of patient responsibility
92211563,ALPRAZOLAM 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211585,ISOSORBIDE MN 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211599,DIAZEPAM 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211608,DILTIAZEM HCL 120MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92211654,BUTALB CAFF APAP 50-40-325 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211663,FLECAINIDE ACETATE 50MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92211678,AMOXICILLIN CLV K 400-57/5 SUS,$439.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211744,HYDROMORPHONE 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211788,METOCLOPRAMIDE 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211794,NICOTINE 14MG/24 HR TDM,$12.00,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92211852,BISACODYL 10MG SUP,$10.00,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92211861,PRAVASTATIN NA 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211874,ISOSORBIDE DN 30MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211878,CALCIUM CARB 250 W/D 125U TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211899,CLONIDINE HCL 0.1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211922,CHLORDIAZEPOXIDE HCL 25MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92211928,HYDROXYZINE PAM 25MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92211932,BUMETANIDE 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211959,AMLODIPINE BESYLATE 10MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92211968,ISOSORBIDE DN 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211973,BUMETANIDE 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92211982,AMLODIPINE BESYLATE 5MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92212024,DILTIAZEM HCL 90MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212036,CLONAZEPAM 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212041,OLANZAPINE 5MG TAB,$69.00,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$69.00,Gross Charge - Not indicative of patient responsibility
92212070,FERROUS SULF 325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212073,GUAIFENESIN DM 600MG-30MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212085,COLCHICINE 0.6MG TAB,$40.00,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212110,"NYSTATIN 100,000U/GM CRE",$149.00,Gross Charge - Not indicative of patient responsibility
92212122,VALPROIC ACID 250MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92212126,PROPRANOLOL HCL 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212135,ISOSORBIDE DN 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212142,PROMETHAZINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212160,PREDNISONE 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212199,HALOPERIDOL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212202,MULTIVITAMIN TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212211,NICOTINE 21MG/24HR TDM,$12.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$29.00,Gross Charge - Not indicative of patient responsibility
92212244,DILTIAZEM HCL 180MG C24,$10.00,Gross Charge - Not indicative of patient responsibility
92212248,PHENAZOPYRIDINE 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212261,DILTIAZEM HCL 120MG C24,$10.00,Gross Charge - Not indicative of patient responsibility
92212271,ALLOPURINOL 300MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212280,BUPROPION HCL 75MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212324,LOXAPINE SUCCINATE 10MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92212325,SUCRALFATE 1GM TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212340,QUETIAPINE FUMARATE 100MG TAB,$40.00,Gross Charge - Not indicative of patient responsibility
92212343,ACETAMINOPHEN 650MG SUP,$10.00,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212380,CLINDAMYCIN PHOS 600MG/D5W INJ,$115.00,Gross Charge - Not indicative of patient responsibility
92212397,IRON POLYSACCH 150MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92212412,BUPROPION HCL 100MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92212443,METHOTREXATE 2.5MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92212474,VENLAFAXINE HCL 75MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92212488,MORPHINE  15MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92212495,TIZANIDINE HCL 4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212513,ZOLPIDEM TARTRATE 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212530,GUAIFENESIN 600MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92212541,METOPROLOL TART 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212583,THEOPHYLLINE 200MG C24,$18.00,Gross Charge - Not indicative of patient responsibility
92212585,HYDROCORTISONE NA SUCC 100MG I,$30.00,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$29.00,Gross Charge - Not indicative of patient responsibility
92212624,LEVOFLOXACIN 500MG/100ML D5W I,$249.00,Gross Charge - Not indicative of patient responsibility
92212642,FUROSEMIDE 80MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212643,PREDNISONE 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212652,METHIMAZOLE 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212660,PHENYTOIN NA 100MG/2ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92212667,PAROXETINE HCL 20MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212677,NAFCILLIN 2GM INJ,$160.00,Gross Charge - Not indicative of patient responsibility
92212684,LEVOFLOXACIN 500MG TAB,$87.00,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212696,METHYLPREDNISOLONE 125MG INJ,$65.00,Gross Charge - Not indicative of patient responsibility
92212705,SOD CITRATE/CITRIC ACID LIQ,$13.00,Gross Charge - Not indicative of patient responsibility
92212736,METHOCARBAMOL 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212761,SIMVASTATIN 20MG TAB,$27.00,Gross Charge - Not indicative of patient responsibility
92212781,HALOPERIDOL 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212818,ALBUMIN HUMAN 5% IVS,$643.00,Gross Charge - Not indicative of patient responsibility
92212875,WARFARIN NA 5MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92212884,MECLIZINE HCL 12.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212894,MYCOPHENOLATE 250MG CAP,$55.00,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92212936,GENTAMICIN SULF 40MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92212955,LISINOPRIL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212956,AMITRIPTYLINE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212960,FUROSEMIDE 10MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92212983,LORAZEPAM 2MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92213009,TACROLIMUS 1MG CAP,$32.00,Gross Charge - Not indicative of patient responsibility
92213015,ENOXAPARIN NA 60MG/0.6ML INJ,$339.00,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$29.00,Gross Charge - Not indicative of patient responsibility
92213024,IBUPROFEN 200MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213059,EPINEPHRINE HCL 1MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92213061,DICYCLOMINE HCL 10MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92213092,DEXTROSE 50%/WATER INJ,$57.00,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,"$1,043.00",Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213111,CARBIDOPA/LEVO 25/100 TER,$10.00,Gross Charge - Not indicative of patient responsibility
92213138,HYDROCORTISONE 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213170,ENOXAPARIN NA 120MG/0.8ML INJ,$677.00,Gross Charge - Not indicative of patient responsibility
92213180,ISOSORBIDE MN 60MG TER,$12.00,Gross Charge - Not indicative of patient responsibility
92213189,HYDRALAZINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213192,HYDRALAZINE HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213219,"NYSTATIN 100,000U/GM POW",$266.00,Gross Charge - Not indicative of patient responsibility
92213222,DEXTROSE 5%/WATER IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213239,DEXTROSE 5%/WATER IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92213281,IBUPROFEN 600MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92213380,DOPAMINE HCL 400MG/D5W 250ML I,$83.00,Gross Charge - Not indicative of patient responsibility
92213409,ISOSORBIDE DN 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$50.00,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92213429,FUROSEMIDE 10MG/ML INJ,$37.00,Gross Charge - Not indicative of patient responsibility
92213434,ACETAMINOPHEN 325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213437,LISINOPRIL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213469,OLANZAPINE 2.5MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
92213474,METOCLOPRAMIDE 10MG/10ML SOL,$13.00,Gross Charge - Not indicative of patient responsibility
92213487,GLYCOPYRROLATE 0.2MG/ML INJ,$97.00,Gross Charge - Not indicative of patient responsibility
92213526,DEXTROSE 5%/WATER IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92213561,LIDOCAINE HCL 1% INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92213570,ALBUMIN HUMAN 25% IVS,$501.00,Gross Charge - Not indicative of patient responsibility
92213579,ONDANSETRON HCL 4MG ODT,$124.00,Gross Charge - Not indicative of patient responsibility
92213584,ALBUMIN HUMAN 5% IVS,$803.00,Gross Charge - Not indicative of patient responsibility
92213587,FLUOXETINE HCL 20MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92213604,HYDROMORPHONE 2MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92213624,BUDESONIDE 0.5MG/2ML SOL,$70.00,Gross Charge - Not indicative of patient responsibility
92213625,FAMOTIDINE 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213643,LEVOFLOXACIN 750MG TAB,$182.00,Gross Charge - Not indicative of patient responsibility
92213659,PANTOPRAZOLE NA 40MG TAB,$33.00,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$108.00,Gross Charge - Not indicative of patient responsibility
92213687,PAREGORIC 2MG/5ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92213714,FENTANYL 50MCG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92213716,ALUMINA MAGNESIA SIM LIQ,$12.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92213808,COLISTIMETHATE NA 150MG INJ,$209.00,Gross Charge - Not indicative of patient responsibility
92213829,ENOXAPARIN NA 30MG/0.3ML INJ,$169.00,Gross Charge - Not indicative of patient responsibility
92213875,COLLAGENASE 250U/GM OIN,"$1,459.00",Gross Charge - Not indicative of patient responsibility
92213879,MUPIROCIN 2% OIN,$102.00,Gross Charge - Not indicative of patient responsibility
92213903,CLONIDINE HCL 0.1MG TDM,$236.00,Gross Charge - Not indicative of patient responsibility
92213908,POTASSIUM CL 20MEQ TER,$10.00,Gross Charge - Not indicative of patient responsibility
92213922,CLONIDINE HCL 0.2MG TDM,$436.00,Gross Charge - Not indicative of patient responsibility
92213981,CEFDINIR 300MG CAP,$30.00,Gross Charge - Not indicative of patient responsibility
92214032,CALCITRIOL 0.25MCG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92214068,OXYCODONE HCL 5MG/5ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92214070,LISINOPRIL 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214103,ALBUTEROL SULF 0.83MG/ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92214119,VITAMIN B COMPLEX W/C TAB,$10.00,Gross Charge - Not indicative of patient responsibility
