PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92210767,BISACODYL 5MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92210773,CARBIDOPA/LEVO 25/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210782,CYPROHEPTADINE 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210790,PREDNISOLONE ACETATE 1% SUS,$607.00,Gross Charge - Not indicative of patient responsibility
92210797,CARBIDOPA/LEVO 10/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210800,CEPHALEXIN 250MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92210809,MIDAZOLAM HCL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210812,METOPROLOL TART 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210816,PIPERACIL TAZOBACT 2.25GM INJ,$41.50,Gross Charge - Not indicative of patient responsibility
92210836,MELATONIN 3MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210847,SCOPOLAMINE 0.33MG/24HR TDM,$85.50,Gross Charge - Not indicative of patient responsibility
92210856,ATENOLOL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210862,DILTIAZEM HCL 25MG/5ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92210916,PIPERACIL TAZOBACT 3.375GM INJ,$64.00,Gross Charge - Not indicative of patient responsibility
92210943,SEVELAMER HCL 800MG TAB,$34.00,Gross Charge - Not indicative of patient responsibility
92210951,DILTIAZEM HCL 60MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210956,POTASSIUM CL 10MEQ TER,$8.00,Gross Charge - Not indicative of patient responsibility
92210965,PENTOXIFYLLINE 400MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92210974,LACTASE 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,$8.00,Gross Charge - Not indicative of patient responsibility
92211003,AMOXICILLIN CLV K 500-125MG TA,$15.50,Gross Charge - Not indicative of patient responsibility
92211005,FUROSEMIDE 40MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211023,BUMETANIDE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211024,NAFCILLIN 1GM INJ,$58.50,Gross Charge - Not indicative of patient responsibility
92211030,ALBUTEROL SULF 2MG/5ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92211031,CARBIDOPA/LEVO 10/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211062,MISOPROSTOL 100MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211064,HYDROCORTISONE NA SUCC 100MG I,$45.50,Gross Charge - Not indicative of patient responsibility
92211067,AMPICILLIN-SULBACTAM 1.5GM INJ,$25.50,Gross Charge - Not indicative of patient responsibility
92211068,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211075,DICLOFENAC NA 50MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92211078,LORAZEPAM 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211090,KETOROLAC 30MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211096,DONEPEZIL HCL 5MG TAB,$17.50,Gross Charge - Not indicative of patient responsibility
92211123,ACETAMINOPHEN COD 300MG-30MG T,$8.00,Gross Charge - Not indicative of patient responsibility
92211134,BENZTROPINE MESYLATE 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211142,ACETAMINOPHEN 160MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92211144,"FISH OIL 1,000MG SGL",$8.00,Gross Charge - Not indicative of patient responsibility
92211146,SODIUM PHOSPHATE 3MM/ML INJ,$75.50,Gross Charge - Not indicative of patient responsibility
92211168,GABAPENTIN 300MG CAP,$12.50,Gross Charge - Not indicative of patient responsibility
92211170,PHYTONADIONE 10MG/ML INJ,$231.50,Gross Charge - Not indicative of patient responsibility
92211185,QUETIAPINE FUMARATE 25MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92211205,AMANTADINE HCL 50MG/5ML LIQ,$10.50,Gross Charge - Not indicative of patient responsibility
92211209,PYRAZINAMIDE 500MG TAB,$25.50,Gross Charge - Not indicative of patient responsibility
92211222,ATENOLOL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211229,IPRATROPIUM BR 0.02% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92211230,MEROPENEM 500MG INJ,$136.50,Gross Charge - Not indicative of patient responsibility
92211235,METHYLPREDNISOLONE 40MG INJ,$28.00,Gross Charge - Not indicative of patient responsibility
92211239,SODIUM BICARB 650MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211241,BUMETANIDE 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211313,PROPRANOLOL HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211324,OXYBUTYNIN CL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211325,HYDROXYZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211330,HALOPERIDOL 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211374,BENZTROPINE MESYLATE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211377,HYDRALAZINE HCL 20MG/ML INJ,$91.00,Gross Charge - Not indicative of patient responsibility
92211378,GUAIFENESIN DM 100-10MG/5ML SY,$8.00,Gross Charge - Not indicative of patient responsibility
92211383,ERYTHROMYCIN ES 200MG/5ML SUS,$87.50,Gross Charge - Not indicative of patient responsibility
92211388,SIMETHICONE 80MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92211393,METOPROLOL TART 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211398,ACYCLOVIR 400MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211410,OXYCODONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211432,MEROPENEM 1GM INJ,$256.00,Gross Charge - Not indicative of patient responsibility
92211438,ENALAPRIL MALEATE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211468,TERAZOSIN HCL 1MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211487,SODIUM BICARB 8.4% INJ,$42.00,Gross Charge - Not indicative of patient responsibility
92211495,ALPRAZOLAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211497,CYCLOBENZAPRINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211527,LORAZEPAM 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211533,DOXYCYCLINE HYCLATE 100MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92211538,ENALAPRILAT 1.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211542,DOXYCYCLINE HYCLATE 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211557,AMPHOTERICIN B LIPOSOME 50MG I,"$1,186.50",Gross Charge - Not indicative of patient responsibility
92211607,DILTIAZEM HCL 120MG C12,$19.00,Gross Charge - Not indicative of patient responsibility
92211610,METOLAZONE 5MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92211625,"POLYMYXIN B SULF 500,000U INJ",$59.50,Gross Charge - Not indicative of patient responsibility
92211626,METOCLOPRAMIDE 5MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92211639,MELATONIN 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211640,CEFTAZIDIME 1GM INJ,$30.50,Gross Charge - Not indicative of patient responsibility
92211651,AZITHROMYCIN 250MG TAB,$123.50,Gross Charge - Not indicative of patient responsibility
92211661,TERBUTALINE SULF 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211663,FLECAINIDE ACETATE 50MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92211670,HYDRALAZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211672,LOSARTAN POTASSIUM 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211681,ALLOPURINOL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211698,METHYLPREDNISOLONE 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211703,INSULIN HUM ISOP/REG 70U-30U I,$691.50,Gross Charge - Not indicative of patient responsibility
92211708,METRONIDAZOLE 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211710,PREDNISONE 5MG/5ML SOL,$16.00,Gross Charge - Not indicative of patient responsibility
92211742,CALCIUM CL 10% INJ,$35.50,Gross Charge - Not indicative of patient responsibility
92211755,DORZOLAMIDE HCL 2% SOL,$332.50,Gross Charge - Not indicative of patient responsibility
92211762,GENTAMICIN SULF 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211781,WARFARIN NA 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211788,METOCLOPRAMIDE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211805,ACETAZOLAMIDE 250MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92211829,MIDODRINE HCL 5MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92211833,AMPICILLIN NA 2GM INJ,$50.00,Gross Charge - Not indicative of patient responsibility
92211839,KETOROLAC 15MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211841,MAGNESIUM SULF 50% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92211845,ERYTHROMYCIN 5MG/GM OIN,$63.00,Gross Charge - Not indicative of patient responsibility
92211852,BISACODYL 10MG SUP,$8.00,Gross Charge - Not indicative of patient responsibility
92211855,MIDODRINE HCL 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211857,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92211866,METRONIDAZOLE 250MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211871,LACTULOSE 10GM/15ML SOL,$8.50,Gross Charge - Not indicative of patient responsibility
92211874,ISOSORBIDE DN 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211875,PRIMIDONE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211881,NITROGLYCERIN 0.4MG/HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92211882,ENALAPRILAT 1.25MG/ML INJ,$28.00,Gross Charge - Not indicative of patient responsibility
92211919,AMPHOTERICIN B 50MG INJ,$182.00,Gross Charge - Not indicative of patient responsibility
92211922,CHLORDIAZEPOXIDE HCL 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211930,LOPERAMIDE HCL 2MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92211968,ISOSORBIDE DN 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92211971,RIFAMPIN 300MG CAP,$16.00,Gross Charge - Not indicative of patient responsibility
92211977,BRIMONIDINE TARTRATE 0.2% SOL,$100.50,Gross Charge - Not indicative of patient responsibility
92211982,AMLODIPINE BESYLATE 5MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92211998,MAGNESIUM HYDROXIDE 400MG SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92212014,CARBIDOPA/LEVO 25/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212021,GLYBURIDE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212024,DILTIAZEM HCL 90MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212041,OLANZAPINE 5MG TAB,$48.50,Gross Charge - Not indicative of patient responsibility
92212046,VALSARTAN 160MG TAB,$17.50,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$48.50,Gross Charge - Not indicative of patient responsibility
92212058,LEVOFLOXACIN 250MG TAB,$60.50,Gross Charge - Not indicative of patient responsibility
92212070,FERROUS SULF 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212083,"NYSTATIN 100,000U/ML SUS",$11.00,Gross Charge - Not indicative of patient responsibility
92212084,TOBRAMYCIN 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212085,COLCHICINE 0.6MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92212091,MIDAZOLAM HCL 5MG/ML INJ,$46.50,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212129,PHENYTOIN NA 125MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92212135,ISOSORBIDE DN 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212167,AMOXICILLIN 500MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212172,AZITHROMYCIN 500MG INJ,$36.50,Gross Charge - Not indicative of patient responsibility
92212193,QUETIAPINE FUMARATE 200MG TAB,$51.50,Gross Charge - Not indicative of patient responsibility
92212199,HALOPERIDOL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212211,NICOTINE 21MG/24HR TDM,$8.50,Gross Charge - Not indicative of patient responsibility
92212214,TERBUTALINE SULF 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212219,LAMOTRIGINE 25MG TAB,$43.50,Gross Charge - Not indicative of patient responsibility
92212231,VASOPRESSIN 20U/ML INJ,$109.00,Gross Charge - Not indicative of patient responsibility
92212241,CEFAZOLIN 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$25.00,Gross Charge - Not indicative of patient responsibility
92212248,PHENAZOPYRIDINE 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212255,EUCERIN CRE,$34.50,Gross Charge - Not indicative of patient responsibility
92212261,DILTIAZEM HCL 120MG C24,$8.00,Gross Charge - Not indicative of patient responsibility
92212262,QUETIAPINE FUMARATE 100MG TAB,$16.50,Gross Charge - Not indicative of patient responsibility
92212271,ALLOPURINOL 300MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212278,FERROUS SULF 220MG/5ML ELI,$8.00,Gross Charge - Not indicative of patient responsibility
92212292,DILTIAZEM HCL 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212300,VANCOMYCIN HCL 1GM INJ,$76.50,Gross Charge - Not indicative of patient responsibility
92212310,MEGESTROL ACET 40MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212325,SUCRALFATE 1GM TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212329,NITROGLYCERIN 0.4MG TAB,$121.50,Gross Charge - Not indicative of patient responsibility
92212340,QUETIAPINE FUMARATE 100MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92212341,FUROSEMIDE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212343,ACETAMINOPHEN 650MG SUP,$8.00,Gross Charge - Not indicative of patient responsibility
92212347,MILRINONE D5W 0.2MG/ML INJ,$109.00,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212405,DOXYCYCLINE HYCLATE 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212488,MORPHINE  15MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92212520,SUCRALFATE 1GM TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212523,CALCIUM ACETATE 667MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212533,SODIUM CL 0.45% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212537,LABETALOL HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212541,METOPROLOL TART 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212546,LOSARTAN POTASSIUM 50MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92212549,PHENYLEPHRINE HCL 10MG/ML INJ,$77.00,Gross Charge - Not indicative of patient responsibility
92212583,THEOPHYLLINE 200MG C24,$12.50,Gross Charge - Not indicative of patient responsibility
92212590,CLINDAMYCIN PHOS 150MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212596,ISOSORBIDE DN 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$20.50,Gross Charge - Not indicative of patient responsibility
92212629,DONEPEZIL HCL 10MG TAB,$22.50,Gross Charge - Not indicative of patient responsibility
92212643,PREDNISONE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212649,PIPERACIL TAZOBACT 4.5/0.5GM I,$85.00,Gross Charge - Not indicative of patient responsibility
92212652,METHIMAZOLE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212657,VALSARTAN 80MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92212659,POTASSIUM CL 40MEQ/15ML SOL,$10.50,Gross Charge - Not indicative of patient responsibility
92212660,PHENYTOIN NA 100MG/2ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212671,METFORMIN HCL 850MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212677,NAFCILLIN 2GM INJ,$113.00,Gross Charge - Not indicative of patient responsibility
92212679,SODIUM CL 0.9% SOL,$39.50,Gross Charge - Not indicative of patient responsibility
92212684,LEVOFLOXACIN 500MG TAB,$61.50,Gross Charge - Not indicative of patient responsibility
92212685,GLIPIZIDE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212696,METHYLPREDNISOLONE 125MG INJ,$46.00,Gross Charge - Not indicative of patient responsibility
92212705,SOD CITRATE/CITRIC ACID LIQ,$9.50,Gross Charge - Not indicative of patient responsibility
92212716,DILTIAZEM HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212719,AMPICILLIN-SULBACTAM 3GM INJ,$44.50,Gross Charge - Not indicative of patient responsibility
92212743,CHLORTHALIDONE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212761,SIMVASTATIN 20MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92212782,DOCUSATE NA 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212828,TERAZOSIN HCL 5MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92212842,CLOTRIMAZOLE BETAMETH 1-0.05 C,$290.50,Gross Charge - Not indicative of patient responsibility
92212860,CARBOXYMETHYLCELL NA 0.5% SOL,$38.00,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212943,METFORMIN HCL 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212948,NEOMYCIN SULF 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212955,LISINOPRIL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212956,AMITRIPTYLINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92212960,FUROSEMIDE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212994,AMIODARONE HCL 200MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92212998,SODIUM BICARB 8.4% INJ,$48.50,Gross Charge - Not indicative of patient responsibility
92213000,OXANDROLONE 2.5MG TAB,$28.50,Gross Charge - Not indicative of patient responsibility
92213009,TACROLIMUS 1MG CAP,$22.50,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92213024,IBUPROFEN 200MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213036,FAMOTIDINE 20MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92213050,HYDROCORTISONE ACET 25MG SUP,$57.50,Gross Charge - Not indicative of patient responsibility
92213068,ASPIRIN 325MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92213069,IRON SUCROSE 20MG/ML INJ,$230.50,Gross Charge - Not indicative of patient responsibility
92213092,DEXTROSE 50%/WATER INJ,$40.50,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,$734.50,Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213131,MINOXIDIL 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213132,PYSLLIUM 3.4GM PDR,$8.00,Gross Charge - Not indicative of patient responsibility
92213142,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213157,ESCITALOPRAM OXALATE 10MG TAB,$21.50,Gross Charge - Not indicative of patient responsibility
92213158,ACYCLOVIR NA 50MG/ML INJ,$90.00,Gross Charge - Not indicative of patient responsibility
92213160,DIPHENHYDRAMINE HCL 50MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213180,ISOSORBIDE MN 60MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92213183,GENTAMICIN SULF 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213192,HYDRALAZINE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213222,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213225,MAGNESIUM OXIDE 400MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213239,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213240,ISONIAZID 300MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213248,TRIPLE ANTIBIOTIC OIN,$23.50,Gross Charge - Not indicative of patient responsibility
92213252,FLUCONAZOLE 100MG TAB,$85.00,Gross Charge - Not indicative of patient responsibility
92213253,BUSPIRONE HCL 15MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213273,ALBUMIN HUMAN 5% IVS,$362.00,Gross Charge - Not indicative of patient responsibility
92213281,IBUPROFEN 600MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213283,ALBUMIN HUMAN 25% IVS,$561.00,Gross Charge - Not indicative of patient responsibility
92213326,SIMVASTATIN 10MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92213364,DEXAMETHASONE NA PH 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92213380,DOPAMINE HCL 400MG/D5W 250ML I,$58.50,Gross Charge - Not indicative of patient responsibility
92213382,LIDOCAINE HCL 1% INJ,$43.00,Gross Charge - Not indicative of patient responsibility
92213399,HYDROMORPHONE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213420,HCTZ TRIAMTERENE 37.5-25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$35.50,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213429,FUROSEMIDE 10MG/ML INJ,$25.50,Gross Charge - Not indicative of patient responsibility
92213437,LISINOPRIL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213451,NIFEDIPINE 30MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92213493,GENTAMICIN 100MG/NS 100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213494,EPINEPHRINE HCL 0.1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213524,CEFTRIAXONE NA 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213532,IBUPROFEN 800MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213535,GLYCOPYRROLATE 0.2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213537,VENLAFAXINE HCL 75MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92213538,BACITRACIN 500U/GM OIN,$14.50,Gross Charge - Not indicative of patient responsibility
92213547,"NYSTATIN 100,000U/ML SUS",$8.00,Gross Charge - Not indicative of patient responsibility
92213548,CARBIDOPA/LEVO 25/250 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213557,"NYSTATIN 100,000U/ML SUS",$8.00,Gross Charge - Not indicative of patient responsibility
92213561,LIDOCAINE HCL 1% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213563,URSODIOL 300MG CAP,$24.50,Gross Charge - Not indicative of patient responsibility
92213570,ALBUMIN HUMAN 25% IVS,$353.00,Gross Charge - Not indicative of patient responsibility
92213587,FLUOXETINE HCL 20MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213593,ISOSORBIDE MN 30MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92213602,DEXAMETHASONE 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213605,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213615,PHOSPHATE 133ML NMA,$8.00,Gross Charge - Not indicative of patient responsibility
92213625,FAMOTIDINE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213643,LEVOFLOXACIN 750MG TAB,$128.50,Gross Charge - Not indicative of patient responsibility
92213644,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$9.00,Gross Charge - Not indicative of patient responsibility
92213659,PANTOPRAZOLE NA 40MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$76.00,Gross Charge - Not indicative of patient responsibility
92213688,HYDROCODONE APAP 5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213698,CEFTRIAXONE NA 2GM INJ,$111.50,Gross Charge - Not indicative of patient responsibility
92213699,METHOTREXATE 2.5MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92213761,PHENYTOIN NA 50MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213766,PRAMIPEXOLE DIHCL 0.5MG TAB,$14.50,Gross Charge - Not indicative of patient responsibility
92213778,ALBUTEROL SULF 1.25MG/3ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92213782,"HEPARIN 1,000U/ML INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92213792,GENTAMICIN 80MG/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213793,DEXTROSE 5%-1/2NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213808,COLISTIMETHATE NA 150MG INJ,$147.50,Gross Charge - Not indicative of patient responsibility
92213820,ARIPIPRAZOLE 10MG TAB,$134.50,Gross Charge - Not indicative of patient responsibility
92213824,DEXTROSE 5%-NS IVS,$28.00,Gross Charge - Not indicative of patient responsibility
92213827,PENICILLIN GK 20MMU INJ,$74.00,Gross Charge - Not indicative of patient responsibility
92213829,ENOXAPARIN NA 30MG/0.3ML INJ,$119.00,Gross Charge - Not indicative of patient responsibility
92213840,BUMETANIDE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213871,ZINC OXIDE MENTHOL OIN,$8.00,Gross Charge - Not indicative of patient responsibility
